"subject","predicate","object"
"http://dbpedia.org/resource/Huzam_Nabaah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Huzam_Nabaah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Huzam_Nabaah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Huzam_Nabaah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Combatant109939313"
"http://dbpedia.org/resource/Huzam_Nabaah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/Huzam_Nabaah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Huzam_Nabaah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLightweightBoxers"
"http://dbpedia.org/resource/Huzam_Nabaah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQatariBoxers"
"http://dbpedia.org/resource/Huzam_Nabaah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/Huzam_Nabaah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAsianGamesMedalistsInBoxing"
"http://dbpedia.org/resource/Huzam_Nabaah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaturalisedCitizensOfQatar"
"http://dbpedia.org/resource/Huzam_Nabaah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Huzam_Nabaah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Boxer109870208"
"http://dbpedia.org/resource/Huzam_Nabaah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Huzam_Nabaah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Huzam_Nabaah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoxersAtThe2010AsianGames"
"http://dbpedia.org/resource/Huzam_Nabaah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Boxer"
"http://dbpedia.org/resource/Huzam_Nabaah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoxersAtThe2006AsianGames"
"http://dbpedia.org/resource/Huzam_Nabaah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Citizen109923673"
"http://dbpedia.org/resource/Huzam_Nabaah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Huzam_Nabaah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Huzam_Nabaah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Huzam_Nabaah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Huzam_Nabaah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/National109625401"
"http://dbpedia.org/resource/Huzam_Nabaah","http://www.w3.org/2000/01/rdf-schema#label","حزام نبعة"
"http://dbpedia.org/resource/Huzam_Nabaah","http://www.w3.org/2000/01/rdf-schema#label","Huzam Nabaah"
"http://dbpedia.org/resource/Huzam_Nabaah","http://www.w3.org/2000/01/rdf-schema#comment","Huzam Nabaah (Arabic: حزام نبعة, born January 2, 1981) is an amateur boxer from Qatar who competed in the Light Heavyweight (-81 kg) division at the 2006 Asian Games winning the bronze medal in a lost bout against Korea's 15-29."
"http://dbpedia.org/resource/Huzam_Nabaah","http://www.w3.org/2000/01/rdf-schema#comment","حزام نبعة هو ملاكم قطري وُلد في 2 يناير 1981 شارك في دورة الألعاب الآسيوية 2006 و2010 و2014 وفاز بميدالية برونزية في عام 2006 عندما تغلب على الملاكم الكوري ‏ 15-29، في دورة الألعاب الآسيوية الخامسة عشرة بعد أن تغلب على الملاكم الباكستاني محمد خان. في بطولة قطر المفتوحة للملاكمة التي أُقيمت في يوم 28 مايو عام 2014م في الدوحة حاز حزام نبعة على ميداليتين ذهبية وفضية."
"http://dbpedia.org/resource/Huzam_Nabaah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hozam_Nabah.jpg"
"http://dbpedia.org/resource/Huzam_Nabaah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian_Games_bronze_medalists_for_Qatar"
"http://dbpedia.org/resource/Huzam_Nabaah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boxers_at_the_2010_Asian_Games"
