"subject","predicate","object"
"http://dbpedia.org/resource/John_Stainton_(lawyer)","http://www.w3.org/2000/01/rdf-schema#label","John Stainton (lawyer)"
"http://dbpedia.org/resource/John_Stainton_(lawyer)","http://dbpedia.org/ontology/wikiPageID",63100910
"http://dbpedia.org/resource/John_Stainton_(lawyer)","http://dbpedia.org/ontology/wikiPageRevisionID",940601094
"http://dbpedia.org/resource/John_Stainton_(lawyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Stainton_(barrister)"
"http://dbpedia.org/resource/John_Stainton_(lawyer)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/John_Stainton_(barrister)"
"http://dbpedia.org/resource/John_Stainton_(lawyer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9Tu7N"
"http://dbpedia.org/resource/John_Stainton_(lawyer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/John_Stainton_(lawyer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/John_Stainton_(lawyer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Stainton_(lawyer)?oldid=940601094&ns=0"
"http://dbpedia.org/resource/John_Stainton_(lawyer)","http://dbpedia.org/ontology/wikiPageLength",86
"http://dbpedia.org/resource/John_Stainton_(lawyer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Stainton_(lawyer)"
