"subject","predicate","object"
"http://dbpedia.org/resource/Rudra_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Rudra_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Rudra_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Rudra_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Rudra_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rudra_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Rudra_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Rudra_(film)","http://www.w3.org/2000/01/rdf-schema#label","Rudra (film)"
"http://dbpedia.org/resource/Rudra_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Rudra is a 1989 Indian Kannada-language action film directed & written by K. S. R. Das. The film starred Vishnuvardhan and Khushbu along with Vajramuni, K. S. Ashwath and Lohithaswa in supporting roles. The film's music is scored by Gangai Amaren and the cinematography is by Lakshman. The film was dubbed in Tamil as Khushboo Khushboothaan. The film became a super hit at the box office. Das remade the film in Telugu as Inspector Rudra starring Krishna."
"http://dbpedia.org/resource/Rudra_(film)","http://xmlns.com/foaf/0.1/name","Rudra"
"http://dbpedia.org/resource/Rudra_(film)","http://dbpedia.org/property/name","Rudra"
"http://dbpedia.org/resource/Rudra_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_action_drama_films"
"http://dbpedia.org/resource/Rudra_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_Kannada-language_films"
"http://dbpedia.org/resource/Rudra_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_action_drama_films"
"http://dbpedia.org/resource/Rudra_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kannada_films_remade_in_other_languages"
"http://dbpedia.org/resource/Rudra_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_films"
"http://dbpedia.org/resource/Rudra_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Gangai_Amaran"
"http://dbpedia.org/resource/Rudra_(film)","http://dbpedia.org/ontology/wikiPageID",50942739
"http://dbpedia.org/resource/Rudra_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1097793944
"http://dbpedia.org/resource/Rudra_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_action_drama_films"
"http://dbpedia.org/resource/Rudra_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vijay_Kashi"
"http://dbpedia.org/resource/Rudra_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_language"
"http://dbpedia.org/resource/Rudra_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_film"
