"subject","predicate","object"
"http://dbpedia.org/resource/Miss_Great_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecurringEventsEstablishedIn1945"
"http://dbpedia.org/resource/Miss_Great_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Miss_Great_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Miss_Great_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Miss_Great_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pageant100899761"
"http://dbpedia.org/resource/Miss_Great_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Miss_Great_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBeautyPageants"
"http://dbpedia.org/resource/Miss_Great_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Miss_Great_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Miss_Great_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Miss_Great_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishAwards"
"http://dbpedia.org/resource/Miss_Great_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Miss_Great_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Miss_Great_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation100898518"
"http://dbpedia.org/resource/Miss_Great_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Miss_Great_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnnualEventsInLondon"
"http://dbpedia.org/resource/Miss_Great_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Miss_Great_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBeautyPageantsInTheUnitedKingdom"
"http://dbpedia.org/resource/Miss_Great_Britain","http://www.w3.org/2000/01/rdf-schema#label","Miss Gran Bretagna"
"http://dbpedia.org/resource/Miss_Great_Britain","http://www.w3.org/2000/01/rdf-schema#label","Miss Reino Unido"
"http://dbpedia.org/resource/Miss_Great_Britain","http://www.w3.org/2000/01/rdf-schema#label","Miss Great Britain"
"http://dbpedia.org/resource/Miss_Great_Britain","http://www.w3.org/2000/01/rdf-schema#label","Miss Great Britain"
"http://dbpedia.org/resource/Miss_Great_Britain","http://www.w3.org/2000/01/rdf-schema#comment","Miss Gran Bretagna (Miss Great Britain) è un concorso di bellezza femminile tenuto annualmente a Londra. Fra il 1956 ed il 1989 il concorso è stato svolto presso il resort di Morecambe. È uno dei più vecchi concorsi di questo tipo in Gran Bretagna, dato che la prima edizione si è svolta nel 1945. Attualmente organizzatrice del concorso è , vincitrice nel 1997. Dal 1991 parallelamente a Miss Gran Bretagna si svolge anche in concorso Miss Universo Gran Bretagna, che serve a scegliere la delegato per il concorso Miss Universo."
"http://dbpedia.org/resource/Miss_Great_Britain","http://www.w3.org/2000/01/rdf-schema#comment","Miss Great Britain ist ein nationaler Schönheitswettbewerb in Großbritannien, der erstmals im Sommer 1945 unter dem Namen Bathing Beauty Queen vom Gemeinderat des Küstenortes Morecambe zusammen mit der Zeitung Sunday Dispatch ausgerichtet wurde. Seit 1956 trägt er seinen jetzigen Namen. 1971 wurde der Wettbewerb erstmals im Regionalfernsehen Yorkshire Television übertragen. Dafür wurde der Modus geändert: Nach der Badeanzug-Parade folgten je ein Durchgang in Tages- und in Abendkleidung, zuletzt die Krönungszeremonie. 
* Laura Coleman,Miss England 2008 
* Stephanie Willemse,Miss Schottland 2008 
* 
*"
"http://dbpedia.org/resource/Miss_Great_Britain","http://www.w3.org/2000/01/rdf-schema#comment","Miss Great Britain is Britain's longest running beauty contest held annually in Britain since 1945. Owner and CEO John Singh made history crowning his first winner and to this date only the first black Miss Great Britain 1996. Singer and dancer Anita St Rose took the Miss Great Britain crown."
