"subject","predicate","object"
"http://dbpedia.org/resource/Category:1950s_monster_movies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1950s_monster_movies","http://www.w3.org/2000/01/rdf-schema#label","1950s monster movies"
"http://dbpedia.org/resource/Category:1950s_monster_movies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_monster_movies"
"http://dbpedia.org/resource/Category:1950s_monster_movies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1950s_science_fiction_horror_films"
"http://dbpedia.org/resource/Category:1950s_monster_movies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Monster_movies_by_decade"
"http://dbpedia.org/resource/Category:1950s_monster_movies","http://www.w3.org/2004/02/skos/core#prefLabel","1950s monster movies"
"http://dbpedia.org/resource/Category:1950s_monster_movies","http://dbpedia.org/ontology/wikiPageID",52900794
"http://dbpedia.org/resource/Category:1950s_monster_movies","http://dbpedia.org/ontology/wikiPageRevisionID",1074560138
"http://dbpedia.org/resource/Category:1950s_monster_movies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WorksDecadeHeader"
"http://dbpedia.org/resource/Category:1950s_monster_movies","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1950s_monster_movies?oldid=1074560138&ns=14"
