"subject","predicate","object"
"http://dbpedia.org/resource/2008–09_Volvo_Ocean_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2008–09_Volvo_Ocean_Race","http://www.w3.org/2000/01/rdf-schema#label","2008–09 Volvo Ocean Race"
"http://dbpedia.org/resource/2008–09_Volvo_Ocean_Race","http://dbpedia.org/ontology/wikiPageID",59542670
"http://dbpedia.org/resource/2008–09_Volvo_Ocean_Race","http://dbpedia.org/ontology/wikiPageRevisionID",876304469
"http://dbpedia.org/resource/2008–09_Volvo_Ocean_Race","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–2009_Volvo_Ocean_Race"
"http://dbpedia.org/resource/2008–09_Volvo_Ocean_Race","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/2008–2009_Volvo_Ocean_Race"
"http://dbpedia.org/resource/2008–09_Volvo_Ocean_Race","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5d3ys"
"http://dbpedia.org/resource/2008–09_Volvo_Ocean_Race","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q0zg2"
"http://dbpedia.org/resource/2008–09_Volvo_Ocean_Race","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/2008–09_Volvo_Ocean_Race","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Race"
"http://dbpedia.org/resource/2008–09_Volvo_Ocean_Race","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2008–09_Volvo_Ocean_Race?oldid=876304469&ns=0"
"http://dbpedia.org/resource/2008–09_Volvo_Ocean_Race","http://dbpedia.org/ontology/wikiPageLength",57
"http://dbpedia.org/resource/2008–09_Volvo_Ocean_Race","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2008–09_Volvo_Ocean_Race"
