"subject","predicate","object"
"http://dbpedia.org/resource/Districts_of_Syria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Districts_of_Syria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Districts_of_Syria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Districts_of_Syria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Districts_of_Syria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Districts_of_Syria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountrySubdivisionsOfAsia"
"http://dbpedia.org/resource/Districts_of_Syria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Districts_of_Syria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Districts_of_Syria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Districts_of_Syria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfSyria"
"http://dbpedia.org/resource/Districts_of_Syria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Districts_of_Syria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubdivisionsOfSyria"
"http://dbpedia.org/resource/Districts_of_Syria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSecond-levelAdministrativeCountrySubdivisions"
"http://dbpedia.org/resource/Districts_of_Syria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Districts_of_Syria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subdivision108674251"
"http://dbpedia.org/resource/Districts_of_Syria","http://www.w3.org/2000/01/rdf-schema#label","区 (叙利亚)"
"http://dbpedia.org/resource/Districts_of_Syria","http://www.w3.org/2000/01/rdf-schema#label","Districts of Syria"
"http://dbpedia.org/resource/Districts_of_Syria","http://www.w3.org/2000/01/rdf-schema#label","مناطق سوريا"
"http://dbpedia.org/resource/Districts_of_Syria","http://www.w3.org/2000/01/rdf-schema#label","Distritos de Siria"
"http://dbpedia.org/resource/Districts_of_Syria","http://www.w3.org/2000/01/rdf-schema#label","Районы Сирии"
"http://dbpedia.org/resource/Districts_of_Syria","http://www.w3.org/2000/01/rdf-schema#label","Επαρχίες της Συρίας"
"http://dbpedia.org/resource/Districts_of_Syria","http://www.w3.org/2000/01/rdf-schema#label","District (Syrie)"
"http://dbpedia.org/resource/Districts_of_Syria","http://www.w3.org/2000/01/rdf-schema#label","Distretti della Siria"
"http://dbpedia.org/resource/Districts_of_Syria","http://www.w3.org/2000/01/rdf-schema#label","Districten van Syrië"
"http://dbpedia.org/resource/Districts_of_Syria","http://www.w3.org/2000/01/rdf-schema#comment","I distretti della Siria (manatiq, sing. mintaqah) costituiscono la suddivisione territoriale di secondo livello del Paese, dopo i 14 governatorati (muhafazat, sing. muhafazah), e ammontano a 65, tra cui la città di Damasco; ciascuno di essi si suddivide a sua volta in sottodistretti (nawahi, sing. ), pari complessivamente a 281. I distretti prendono il nome dal rispettivo capoluogo."
"http://dbpedia.org/resource/Districts_of_Syria","http://www.w3.org/2000/01/rdf-schema#comment","区是叙利亚的二级行政区划单位。叙利亚行政区划被划分为14个省级行政区穆哈法扎（阿拉伯语：محافظة‎，拉丁化：muḥāfaẓä，复数形式：محافظات 、muhafazat），在省级行政区下又被进一步划分为60个区，称为玛纳提克（阿拉伯语：منطقة‎， 拉丁化：manatiq，复数形式：مناطق、mintaqah）。 在区以下被划分为206个更低一级的行政区，称为纳瓦希（阿拉伯语：ناحية‎）。 叙利亚的60个区级行政区，都设有区首府，一般区级行政区均与其首府所在城镇同名。 区和纳瓦希的管理，由各省省长任命的官员负责，但须经叙利亚内政部部长的批准。这些官员与经选举产生的区议会的工作，主要是负责满足当地居民的生产生活需要和协调叙利亚中央政府与地方行政区、村落、部族首领、长老会之间的沟通，维护中央政府的权威等。 下面按照分省的方法列出了叙利亚下辖的所有区，（粗体字的区为该省的省首府所在地）。大马士革是一个省级行政区，但并不包括在此列表内，因为它本身是一个直辖市，属于大马士革省的一部分。请注意，库奈特拉省大部自1967年以来一直由以色列控制（参见：戈兰高地）。"
"http://dbpedia.org/resource/Districts_of_Syria","http://www.w3.org/2000/01/rdf-schema#comment","Las catorce gobernaciones de Siria, o «muhafazat» (sing. muhafazah) están divididas en 65 distritos, o manatiq (sing. mintaqah), incluyendo a la ciudad de Damasco. A su vez, los distritos se divide en 281 subdristritos o nawahi (sing. nahiya).​ Los distritos tienen el mismo nombre que su capital."
"http://dbpedia.org/resource/Districts_of_Syria","http://www.w3.org/2000/01/rdf-schema#comment","Сирия состоит из 14 мухафаз, разделённых на 65 районов или минтак, и города Дамаск . Районы разделены на 281 нахию. Каждый район имеет такое же название, как и его центр. Районы и нахии находятся в ведении должностных лиц, назначаемых губернатором, при условии одобрения их кандидатур министром внутренних дел. Эти должностные лица работают с избранными райсоветами над потребностями людей, а также выступают в качестве посредников между центральным органом исполнительной власти и традиционными местными лидерами, такими как сельские старосты, лидеры кланов, и совет старейшин."
"http://dbpedia.org/resource/Districts_of_Syria","http://www.w3.org/2000/01/rdf-schema#comment","The 14 governorates of Syria, or muhafazat (sing. muhafazah), are divided into 65 districts, or manatiq (sing. mintaqah), including the city of Damascus. The districts are further divided into 281 subdistricts, or nawahi (sing. nahiya). Each district bears the same name as its district capital."
"http://dbpedia.org/resource/Districts_of_Syria","http://www.w3.org/2000/01/rdf-schema#comment","Τα 14 κυβερνεία της Συρίας διαιρούνται σε επαρχίες. Συνολικά υπάρχουν 65."
