"subject","predicate","object"
"http://dbpedia.org/resource/Category:Politics_and_technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Politics_and_technology","http://www.w3.org/2000/01/rdf-schema#label","Politics and technology"
"http://dbpedia.org/resource/Category:Politics_and_technology","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Technology_in_society"
"http://dbpedia.org/resource/Category:Politics_and_technology","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Politics_by_issue"
"http://dbpedia.org/resource/Category:Politics_and_technology","http://www.w3.org/2004/02/skos/core#prefLabel","Politics and technology"
"http://dbpedia.org/resource/Category:Politics_and_technology","http://dbpedia.org/ontology/wikiPageID",990890
"http://dbpedia.org/resource/Category:Politics_and_technology","http://dbpedia.org/ontology/wikiPageRevisionID",952686974
"http://dbpedia.org/resource/Category:Politics_and_technology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Politics_and_technology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Politics_and_technology","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Politics_and_technology?oldid=952686974&ns=14"
