"subject","predicate","object"
"http://dbpedia.org/resource/Gethsemane_Episcopal_Cathedral_(Fargo,_North_Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gethsemane_Episcopal_Cathedral_(Fargo,_North_Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Gethsemane_Episcopal_Cathedral_(Fargo,_North_Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Gethsemane_Episcopal_Cathedral_(Fargo,_North_Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Gethsemane_Episcopal_Cathedral_(Fargo,_North_Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEpiscopalCathedralsInTheUnitedStates"
"http://dbpedia.org/resource/Gethsemane_Episcopal_Cathedral_(Fargo,_North_Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gethsemane_Episcopal_Cathedral_(Fargo,_North_Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Gethsemane_Episcopal_Cathedral_(Fargo,_North_Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Gethsemane_Episcopal_Cathedral_(Fargo,_North_Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gethsemane_Episcopal_Cathedral_(Fargo,_North_Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gethsemane_Episcopal_Cathedral_(Fargo,_North_Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInFargo,NorthDakota"
"http://dbpedia.org/resource/Gethsemane_Episcopal_Cathedral_(Fargo,_North_Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gethsemane_Episcopal_Cathedral_(Fargo,_North_Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Gethsemane_Episcopal_Cathedral_(Fargo,_North_Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousBuildingsCompletedIn1992"
"http://dbpedia.org/resource/Gethsemane_Episcopal_Cathedral_(Fargo,_North_Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Gethsemane_Episcopal_Cathedral_(Fargo,_North_Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Gethsemane_Episcopal_Cathedral_(Fargo,_North_Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gethsemane_Episcopal_Cathedral_(Fargo,_North_Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryEpiscopalChurchBuildings"
"http://dbpedia.org/resource/Gethsemane_Episcopal_Cathedral_(Fargo,_North_Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cathedral102984061"
"http://dbpedia.org/resource/Gethsemane_Episcopal_Cathedral_(Fargo,_North_Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Gethsemane_Episcopal_Cathedral_(Fargo,_North_Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Gethsemane_Episcopal_Cathedral_(Fargo,_North_Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Gethsemane_Episcopal_Cathedral_(Fargo,_North_Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEpiscopalChurchesInNorthDakota"
"http://dbpedia.org/resource/Gethsemane_Episcopal_Cathedral_(Fargo,_North_Dakota)","http://www.w3.org/2000/01/rdf-schema#label","Gethsemane Episcopal Cathedral (Fargo, North Dakota)"
"http://dbpedia.org/resource/Gethsemane_Episcopal_Cathedral_(Fargo,_North_Dakota)","http://www.w3.org/2000/01/rdf-schema#comment","Gethsemane Episcopal Cathedral is an Episcopal cathedral in Fargo, North Dakota, United States. It is the seat of the Diocese of North Dakota."
"http://dbpedia.org/resource/Gethsemane_Episcopal_Cathedral_(Fargo,_North_Dakota)","http://xmlns.com/foaf/0.1/name","Gethsemane Episcopal Cathedral"
"http://dbpedia.org/resource/Gethsemane_Episcopal_Cathedral_(Fargo,_North_Dakota)","http://xmlns.com/foaf/0.1/homepage","http://www.gethsemanecathedralfargo.org/"
"http://dbpedia.org/resource/Gethsemane_Episcopal_Cathedral_(Fargo,_North_Dakota)","http://dbpedia.org/property/name","Gethsemane Episcopal Cathedral"
"http://dbpedia.org/resource/Gethsemane_Episcopal_Cathedral_(Fargo,_North_Dakota)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.82615661621094
"http://dbpedia.org/resource/Gethsemane_Episcopal_Cathedral_(Fargo,_North_Dakota)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-96.81869506835938
"http://dbpedia.org/resource/Gethsemane_Episcopal_Cathedral_(Fargo,_North_Dakota)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gethsemane_Cathedral_-_Fargo,_North_Dakota_01.jpg"
"http://dbpedia.org/resource/Gethsemane_Episcopal_Cathedral_(Fargo,_North_Dakota)","http://xmlns.com/foaf/0.1/page","http://www.gethsemanecathedralfargo.org/"
"http://dbpedia.org/resource/Gethsemane_Episcopal_Cathedral_(Fargo,_North_Dakota)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Fargo,_North_Dakota"
"http://dbpedia.org/resource/Gethsemane_Episcopal_Cathedral_(Fargo,_North_Dakota)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_completed_in_1992"
"http://dbpedia.org/resource/Gethsemane_Episcopal_Cathedral_(Fargo,_North_Dakota)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_organizations_established_in_1872"
"http://dbpedia.org/resource/Gethsemane_Episcopal_Cathedral_(Fargo,_North_Dakota)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_National_Register_of_Historic_Places_in_North_Dakota"
"http://dbpedia.org/resource/Gethsemane_Episcopal_Cathedral_(Fargo,_North_Dakota)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Fargo,_North_Dakota"
"http://dbpedia.org/resource/Gethsemane_Episcopal_Cathedral_(Fargo,_North_Dakota)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Episcopal_church_buildings_in_North_Dakota"
"http://dbpedia.org/resource/Gethsemane_Episcopal_Cathedral_(Fargo,_North_Dakota)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Modernist_architecture_in_North_Dakota"
"http://dbpedia.org/resource/Gethsemane_Episcopal_Cathedral_(Fargo,_North_Dakota)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Episcopal_church_buildings"
"http://dbpedia.org/resource/Gethsemane_Episcopal_Cathedral_(Fargo,_North_Dakota)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Episcopal_cathedrals_in_the_United_States"
"http://dbpedia.org/resource/Gethsemane_Episcopal_Cathedral_(Fargo,_North_Dakota)","http://dbpedia.org/ontology/wikiPageID",41488890
"http://dbpedia.org/resource/Gethsemane_Episcopal_Cathedral_(Fargo,_North_Dakota)","http://dbpedia.org/ontology/wikiPageRevisionID",1069748853
"http://dbpedia.org/resource/Gethsemane_Episcopal_Cathedral_(Fargo,_North_Dakota)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/See_city"
"http://dbpedia.org/resource/Gethsemane_Episcopal_Cathedral_(Fargo,_North_Dakota)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_Revival"
