"subject","predicate","object"
"http://dbpedia.org/resource/Crossed_pentagrammic_cupola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Solid113860793"
"http://dbpedia.org/resource/Crossed_pentagrammic_cupola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Crossed_pentagrammic_cupola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shape100027807"
"http://dbpedia.org/resource/Crossed_pentagrammic_cupola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Polyhedron113883885"
"http://dbpedia.org/resource/Crossed_pentagrammic_cupola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Crossed_pentagrammic_cupola","http://www.w3.org/2000/01/rdf-schema#label","Crossed pentagrammic cupola"
"http://dbpedia.org/resource/Crossed_pentagrammic_cupola","http://www.w3.org/2000/01/rdf-schema#comment","In geometry, the crossed pentagrammic cupola is one of the nonconvex Johnson solid isomorphs, being topologically identical to the convex pentagonal cupola. It can be obtained as a slice of the great rhombicosidodecahedron or quasirhombicosidodecahedron. As in all cupolae, the base polygon has twice as many edges and vertices as the top; in this case the base polygon is a decagram. It may be seen as a cupola with a retrograde pentagrammic base, so that the squares and triangles connect across the bases in the opposite way to the pentagrammic cuploid, hence intersecting each other more deeply."
"http://dbpedia.org/resource/Crossed_pentagrammic_cupola","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/crossed_pentagrammic_cupola.png"
"http://dbpedia.org/resource/Crossed_pentagrammic_cupola","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dual_crossed_pentagrammic_cupola.png"
"http://dbpedia.org/resource/Crossed_pentagrammic_cupola","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Great_rhombidodecahedron.png"
"http://dbpedia.org/resource/Crossed_pentagrammic_cupola","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uniform_great_rhombicosidodecahedron.png"
"http://dbpedia.org/resource/Crossed_pentagrammic_cupola","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Great_dodecicosidodecahedron.png"
"http://dbpedia.org/resource/Crossed_pentagrammic_cupola","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crossed_pentagrammic_cupola.png"
"http://dbpedia.org/resource/Crossed_pentagrammic_cupola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prismatoid_polyhedra"
"http://dbpedia.org/resource/Crossed_pentagrammic_cupola","http://dbpedia.org/ontology/wikiPageID",42529347
"http://dbpedia.org/resource/Crossed_pentagrammic_cupola","http://dbpedia.org/ontology/wikiPageRevisionID",1028525740
"http://dbpedia.org/resource/Crossed_pentagrammic_cupola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decagram_(geometry)"
"http://dbpedia.org/resource/Crossed_pentagrammic_cupola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnson_solid"
"http://dbpedia.org/resource/Crossed_pentagrammic_cupola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Crossed_pentagrammic_cupola.png"
