"subject","predicate","object"
"http://dbpedia.org/resource/Miss_Europe_1958","http://www.w3.org/2000/01/rdf-schema#label","Miss Europe 1958"
"http://dbpedia.org/resource/Miss_Europe_1958","http://www.w3.org/2000/01/rdf-schema#label","Miss Europe 1958"
"http://dbpedia.org/resource/Miss_Europe_1958","http://www.w3.org/2000/01/rdf-schema#comment","Der Wettbewerb um die Miss Europe 1958 war der zehnte, den die Mondial Events Organisation (MEO) durchführte. Sie war von den Franzosen Roger Zeiler und Claude Berr ins Leben gerufen worden, hatte ihren Sitz in Paris und organisierte den Wettbewerb bis 2002. Die Kandidatinnen waren in ihren Herkunftsländern von nationalen Organisationskomitees ausgewählt worden, die mit der MEO Lizenzverträge abgeschlossen hatten. Die Veranstaltung fand am 28. Juni 1958 in Istanbul in der Türkei statt. Es gab, wie im Vorjahr, 15 Bewerberinnen."
"http://dbpedia.org/resource/Miss_Europe_1958","http://www.w3.org/2000/01/rdf-schema#comment","Miss Europe 1958 was the 21st edition of the Miss Europe pageant and the tenth edition under the Mondial Events Organization. It was held in Istanbul, Turkey on 28 June 1958. Johanna ""Hanni"" Ehrenstrasser of Austria, was crowned Miss Europe 1958 by out going titleholder Corine Rottschäfer of Holland."
"http://dbpedia.org/resource/Miss_Europe_1958","http://xmlns.com/foaf/0.1/homepage","http://misseurope.eu/"
"http://dbpedia.org/resource/Miss_Europe_1958","http://dbpedia.org/property/name","Miss Europa 1958"
"http://dbpedia.org/resource/Miss_Europe_1958","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Miss_Europe"
"http://dbpedia.org/resource/Miss_Europe_1958","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_in_Turkey"
"http://dbpedia.org/resource/Miss_Europe_1958","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_in_France"
"http://dbpedia.org/resource/Miss_Europe_1958","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_beauty_pageants"
"http://dbpedia.org/resource/Miss_Europe_1958","http://dbpedia.org/ontology/wikiPageID",68180628
"http://dbpedia.org/resource/Miss_Europe_1958","http://dbpedia.org/ontology/wikiPageRevisionID",1112447343
"http://dbpedia.org/resource/Miss_Europe_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Miss_Europe_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istanbul"
"http://dbpedia.org/resource/Miss_Europe_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Miss_Europe"
"http://dbpedia.org/resource/Miss_Europe_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1958_in_Turkey"
"http://dbpedia.org/resource/Miss_Europe_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Europe"
"http://dbpedia.org/resource/Miss_Europe_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amiens"
"http://dbpedia.org/resource/Miss_Europe_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Miss_Europe_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Miss_Europe_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pirkko_Mannola"
"http://dbpedia.org/resource/Miss_Europe_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Miss_Europe_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Miss_Europe_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1958_in_France"
"http://dbpedia.org/resource/Miss_Europe_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albania"
"http://dbpedia.org/resource/Miss_Europe_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Greece"
"http://dbpedia.org/resource/Miss_Europe_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Germany"
"http://dbpedia.org/resource/Miss_Europe_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corine_Rottschäfer"
"http://dbpedia.org/resource/Miss_Europe_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Miss_Europe_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland"
"http://dbpedia.org/resource/Miss_Europe_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Europe_1959"
"http://dbpedia.org/resource/Miss_Europe_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overseas_France"
"http://dbpedia.org/resource/Miss_Europe_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Europe_1957"
"http://dbpedia.org/resource/Miss_Europe_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1958_beauty_pageants"
"http://dbpedia.org/resource/Miss_Europe_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Miss_Europe_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Miss_Europe_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyprus"
"http://dbpedia.org/resource/Miss_Europe_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marseille"
"http://dbpedia.org/resource/Miss_Europe_1958","http://dbpedia.org/ontology/wikiPageExternalLink","http://misseurope.eu/"
"http://dbpedia.org/resource/Miss_Europe_1958","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2rf6Q"
"http://dbpedia.org/resource/Miss_Europe_1958","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Miss_Europe_1958"
"http://dbpedia.org/resource/Miss_Europe_1958","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30823565"
"http://dbpedia.org/resource/Miss_Europe_1958","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pageant-stub"
"http://dbpedia.org/resource/Miss_Europe_1958","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Miss_Europe_1958","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Miss_Europe_1958","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/Miss_Europe_1958","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Miss_Europe_1958","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colbegin"
"http://dbpedia.org/resource/Miss_Europe_1958","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colend"
"http://dbpedia.org/resource/Miss_Europe_1958","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_beauty_pageant"
"http://dbpedia.org/resource/Miss_Europe_1958","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Beauty_contests_in_Europe"
"http://dbpedia.org/resource/Miss_Europe_1958","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Miss_Europe"
"http://dbpedia.org/resource/Miss_Europe_1958","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Beauty_pageant"
"http://dbpedia.org/resource/Miss_Europe_1958","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Miss_Europe_1958","http://dbpedia.org/property/debuts","http://dbpedia.org/resource/Albania"
"http://dbpedia.org/resource/Miss_Europe_1958","http://dbpedia.org/property/debuts","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Miss_Europe_1958","http://dbpedia.org/property/debuts","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Miss_Europe_1958","http://dbpedia.org/property/returns","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Miss_Europe_1958","http://dbpedia.org/property/withdraws","http://dbpedia.org/resource/Kingdom_of_Greece"
"http://dbpedia.org/resource/Miss_Europe_1958","http://dbpedia.org/property/before",1957
"http://dbpedia.org/resource/Miss_Europe_1958","http://dbpedia.org/property/date",1958
"http://dbpedia.org/resource/Miss_Europe_1958","http://dbpedia.org/property/date",1958-06-28
"http://dbpedia.org/resource/Miss_Europe_1958","http://dbpedia.org/property/next",1959
"http://dbpedia.org/resource/Miss_Europe_1958","http://dbpedia.org/property/venue","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Miss_Europe_1958","http://dbpedia.org/property/venue","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Miss_Europe_1958","http://dbpedia.org/property/venue","http://dbpedia.org/resource/Amiens"
"http://dbpedia.org/resource/Miss_Europe_1958","http://dbpedia.org/property/venue","http://dbpedia.org/resource/Istanbul"
"http://dbpedia.org/resource/Miss_Europe_1958","http://dbpedia.org/property/winner","Evelyne Ricket"
"http://dbpedia.org/resource/Miss_Europe_1958","http://dbpedia.org/property/winner","Johanna ""Hanni"" Ehrenstrasser"
"http://dbpedia.org/resource/Miss_Europe_1958","http://dbpedia.org/property/entrants",8
"http://dbpedia.org/resource/Miss_Europe_1958","http://dbpedia.org/property/entrants",15
"http://dbpedia.org/resource/Miss_Europe_1958","http://dbpedia.org/property/placements",2
"http://dbpedia.org/resource/Miss_Europe_1958","http://dbpedia.org/property/placements",5
"http://dbpedia.org/resource/Miss_Europe_1958","http://dbpedia.org/property/represented","Austria"
"http://dbpedia.org/resource/Miss_Europe_1958","http://dbpedia.org/property/represented","France"
"http://dbpedia.org/resource/Miss_Europe_1958","http://dbpedia.org/ontology/abstract","Miss Europe 1958 was the 21st edition of the Miss Europe pageant and the tenth edition under the Mondial Events Organization. It was held in Istanbul, Turkey on 28 June 1958. Johanna ""Hanni"" Ehrenstrasser of Austria, was crowned Miss Europe 1958 by out going titleholder Corine Rottschäfer of Holland."
"http://dbpedia.org/resource/Miss_Europe_1958","http://dbpedia.org/ontology/abstract","Der Wettbewerb um die Miss Europe 1958 war der zehnte, den die Mondial Events Organisation (MEO) durchführte. Sie war von den Franzosen Roger Zeiler und Claude Berr ins Leben gerufen worden, hatte ihren Sitz in Paris und organisierte den Wettbewerb bis 2002. Die Kandidatinnen waren in ihren Herkunftsländern von nationalen Organisationskomitees ausgewählt worden, die mit der MEO Lizenzverträge abgeschlossen hatten. Die Veranstaltung fand am 28. Juni 1958 in Istanbul in der Türkei statt. Es gab, wie im Vorjahr, 15 Bewerberinnen. Von 1936 bis 1960 fanden keine Wahlen zur Miss Spanien im eigenen Land statt. Wann und wo sie sich qualifizierte, ist unbekannt. Sie konnte nicht in die Türkei einreisen aufgrund der politischen Spannungen zwischen den beiden Ländern wegen Zypern."
"http://dbpedia.org/resource/Miss_Europe_1958","http://dbpedia.org/property/award1Label","Miss Elegance"
"http://dbpedia.org/resource/Miss_Europe_1958","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Miss_Europe_1958?oldid=1112447343&ns=0"
"http://dbpedia.org/resource/Miss_Europe_1958","http://dbpedia.org/ontology/wikiPageLength",5798
"http://dbpedia.org/resource/Miss_Europe_1958","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Miss_Europe_1958"
