"subject","predicate","object"
"http://dbpedia.org/resource/Capheaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Capheaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Capheaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Capheaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Capheaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Capheaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Capheaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Capheaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Capheaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Capheaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Capheaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Capheaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Capheaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Capheaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Capheaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Capheaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInNorthumberland"
"http://dbpedia.org/resource/Capheaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Capheaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Capheaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Capheaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Capheaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Capheaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Capheaton","http://www.w3.org/2000/01/rdf-schema#label","Capheaton"
"http://dbpedia.org/resource/Capheaton","http://www.w3.org/2000/01/rdf-schema#label","Capheaton"
"http://dbpedia.org/resource/Capheaton","http://www.w3.org/2000/01/rdf-schema#label","Capheaton"
"http://dbpedia.org/resource/Capheaton","http://www.w3.org/2000/01/rdf-schema#label","Capheaton"
"http://dbpedia.org/resource/Capheaton","http://www.w3.org/2000/01/rdf-schema#comment","Capheaton is een civil parish in het bestuurlijke gebied Northumberland, in het Engelse graafschap Northumberland met 172 inwoners. Lijst van civil parishes in unitary authority Northumberland Acklington · Acomb · Adderstone with Lucker · Akeld · Allendale · Alnham · Alnmouth · Alnwick · Alwinton · Amble by the Sea · Ancroft · Bamburgh · Bardon Mill · Bavington · Beadnell · Belford · Bellingham · Belsay · Berwick upon Tweed · Bewick · Biddlestone · Birtley · Blanchland · Bowsden · Branxton · Brinkburn · Broomhaugh and Riding · Broomley and Stocksfield · Bywell · Callaly · · Carham · Cartington · Chatton · Chillingham · Chollerton · Coanwood · Corbridge · Cornhill on Tweed · Corsenside · Craster · Cresswell · Denwick · Doddington · Duddo · Earle · Easington · East Chevington · Edlingham · "
"http://dbpedia.org/resource/Capheaton","http://www.w3.org/2000/01/rdf-schema#comment","Capheaton – wieś w Anglii, w hrabstwie Northumberland. Leży 27 km na północny zachód od miasta Newcastle upon Tyne i 419 km na północ od Londynu. W 2001 miejscowość liczyła 160 mieszkańców."
"http://dbpedia.org/resource/Capheaton","http://www.w3.org/2000/01/rdf-schema#comment","Capheaton is a village and civil parish in Northumberland, England, about 25 miles (40 km) to the northwest of Newcastle upon Tyne. The population at the 2001 census was 160, increasing to 175 at the 2011 Census. It was built as a planned model village in the late eighteenth century. The name Capheaton derives from Caput Heaton, i.e., Heaton Magna, nearby Kirkheaton being the original Heaton Parva. The Capheaton archives are at the Northumberland Record Office."
"http://dbpedia.org/resource/Capheaton","http://www.w3.org/2000/01/rdf-schema#comment","Capheaton är en civil parish i Storbritannien. Den ligger i grevskapet Northumberland och riksdelen England, i den centrala delen av landet, 400 km norr om huvudstaden London. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 7 °C. Den varmaste månaden är juli, då medeltemperaturen är 14 °C, och den kallaste är januari, med 0 °C."
"http://dbpedia.org/resource/Capheaton","http://xmlns.com/foaf/0.1/name","Capheaton"
"http://dbpedia.org/resource/Capheaton","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.11750030517578
"http://dbpedia.org/resource/Capheaton","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.947222232818604
"http://dbpedia.org/resource/Capheaton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/East_Shaftoe_Hall_(geograph_4226588).jpg"
"http://dbpedia.org/resource/Capheaton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/For_a_garden_designer_this_looks_a_bit_bare_-_geograph.org.uk_-_157102.jpg"
"http://dbpedia.org/resource/Capheaton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_Museum_Capheaton_Handle.jpg"
"http://dbpedia.org/resource/Capheaton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Northumberland"
"http://dbpedia.org/resource/Capheaton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_parishes_in_Northumberland"
"http://dbpedia.org/resource/Capheaton","http://dbpedia.org/ontology/wikiPageID",2370786
"http://dbpedia.org/resource/Capheaton","http://dbpedia.org/ontology/wikiPageRevisionID",1123067243
"http://dbpedia.org/resource/Capheaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Garrett"
"http://dbpedia.org/resource/Capheaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirkheaton,_Northumberland"
"http://dbpedia.org/resource/Capheaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algernon_Charles_Swinburne"
"http://dbpedia.org/resource/Capheaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_House_of_Commons"
"http://dbpedia.org/resource/Capheaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:East_Shaftoe_Hall_(geograph_4226588).jpg"
"http://dbpedia.org/resource/Capheaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:British_Museum_Capheaton_Handle.jpg"
"http://dbpedia.org/resource/Capheaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Northumberland"
"http://dbpedia.org/resource/Capheaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baroque"
"http://dbpedia.org/resource/Capheaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Trollope"
"http://dbpedia.org/resource/Capheaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civil_parishes_in_Northumberland"
"http://dbpedia.org/resource/Capheaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berwick-upon-Tweed"
"http://dbpedia.org/resource/Capheaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berwick-upon-Tweed_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Capheaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancelot_%22Capability%22_Brown"
"http://dbpedia.org/resource/Capheaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northumberland_County_Council"
"http://dbpedia.org/resource/Capheaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Rome"
"http://dbpedia.org/resource/Capheaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/Capheaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northumberland"
"http://dbpedia.org/resource/Capheaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devil's_Causeway"
"http://dbpedia.org/resource/Capheaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_Revival_architecture"
"http://dbpedia.org/resource/Capheaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Museum"
"http://dbpedia.org/resource/Capheaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadrian's_Wall"
"http://dbpedia.org/resource/Capheaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Tweed"
"http://dbpedia.org/resource/Capheaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capheaton_Hall"
"http://dbpedia.org/resource/Capheaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_country_house"
"http://dbpedia.org/resource/Capheaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peel_tower"
"http://dbpedia.org/resource/Capheaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corbridge"
"http://dbpedia.org/resource/Capheaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_parish"
"http://dbpedia.org/resource/Capheaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_upon_Tyne"
