"subject","predicate","object"
"http://dbpedia.org/resource/Kelly_Mader","http://www.w3.org/2000/01/rdf-schema#label","Kelly Mader"
"http://dbpedia.org/resource/Kelly_Mader","http://www.w3.org/2000/01/rdf-schema#label","كيلي ميدير"
"http://dbpedia.org/resource/Kelly_Mader","http://www.w3.org/2000/01/rdf-schema#comment","Kelly Forbes Mader (February 12, 1952 – June 24, 2016) was an American rancher and politician. Born in Sheridan, Wyoming, Mader was a rancher, auctioneer, and real estate broker. He was also involved with the coal industry. Mader lived in Campbell County, Wyoming. Mader served on the Wyoming House of Representatives in 1983 and 1984 and was a Republican. He then served in the Wyoming State Senate from 1985 to 1991. He died suddenly from a heart attack at his home in College Station, Texas at age 64. His brother Troy Mader also served in the Wyoming Legislature."
"http://dbpedia.org/resource/Kelly_Mader","http://www.w3.org/2000/01/rdf-schema#comment","كيلي ميدير (بالإنجليزية: Kelly Mader)‏ هو سياسي أمريكي، ولد في 12 فبراير 1952، وتوفي في 24 يونيو 2016. حزبياً، نشط في الحزب الجمهوري. وقد انتخب عضو مجلس ولاية وايومنغ."
"http://dbpedia.org/resource/Kelly_Mader","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_deaths"
"http://dbpedia.org/resource/Kelly_Mader","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Sheridan,_Wyoming"
"http://dbpedia.org/resource/Kelly_Mader","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_College_Station,_Texas"
"http://dbpedia.org/resource/Kelly_Mader","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_politicians"
"http://dbpedia.org/resource/Kelly_Mader","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Republican_Party_members_of_the_Wyoming_House_of_Representatives"
"http://dbpedia.org/resource/Kelly_Mader","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_births"
"http://dbpedia.org/resource/Kelly_Mader","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Republican_Party_Wyoming_state_senators"
"http://dbpedia.org/resource/Kelly_Mader","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ranchers_from_Wyoming"
"http://dbpedia.org/resource/Kelly_Mader","http://dbpedia.org/ontology/wikiPageID",51083522
"http://dbpedia.org/resource/Kelly_Mader","http://dbpedia.org/ontology/wikiPageRevisionID",1125011494
"http://dbpedia.org/resource/Kelly_Mader","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyoming_Legislature"
"http://dbpedia.org/resource/Kelly_Mader","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_College_Station,_Texas"
