"subject","predicate","object"
"http://dbpedia.org/resource/The_Joy_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Joy_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Joy_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDocumentaryFilmsAboutSanFrancisco,California"
"http://dbpedia.org/resource/The_Joy_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Joy_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Joy_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2005Films"
"http://dbpedia.org/resource/The_Joy_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Joy_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Joy_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Joy_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Joy_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Joy_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLGBT-relatedFilms"
"http://dbpedia.org/resource/The_Joy_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDocumentaryFilmsAboutLesbians"
"http://dbpedia.org/resource/The_Joy_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Joy_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Joy_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Joy_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sLGBT-relatedFilms"
"http://dbpedia.org/resource/The_Joy_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Joy_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Joy_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDocumentaryFilmsAboutSuicide"
"http://dbpedia.org/resource/The_Joy_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Documentary106616806"
"http://dbpedia.org/resource/The_Joy_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Joy_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/The_Joy_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Joy_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Joy_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Joy_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Joy_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Joy_of_Life","http://www.w3.org/2000/01/rdf-schema#label","The Joy of Life"
"http://dbpedia.org/resource/The_Joy_of_Life","http://www.w3.org/2000/01/rdf-schema#comment","The Joy of Life is a 2005 experimental landscape documentary film by filmmaker Jenni Olson about the history of suicide at the Golden Gate Bridge, and the adventures of a butch lesbian in San Francisco, California. Following its January 2005 premiere at the Sundance Film Festival, the film played a pivotal role in renewing debate about the need for a suicide barrier on the Golden Gate Bridge and garnered praise and awards for its unique filmmaking style."
"http://dbpedia.org/resource/The_Joy_of_Life","http://xmlns.com/foaf/0.1/name","The Joy of Life"
"http://dbpedia.org/resource/The_Joy_of_Life","http://xmlns.com/foaf/0.1/homepage","http://joyoflifemovie.weebly.com/"
"http://dbpedia.org/resource/The_Joy_of_Life","http://dbpedia.org/property/name","The Joy of Life"
"http://dbpedia.org/resource/The_Joy_of_Life","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Joy_of_Life.jpg"
"http://dbpedia.org/resource/The_Joy_of_Life","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Joy_of_Life_production_still.jpg"
"http://dbpedia.org/resource/The_Joy_of_Life","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_films"
"http://dbpedia.org/resource/The_Joy_of_Life","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_avant-garde_and_experimental_films"
"http://dbpedia.org/resource/The_Joy_of_Life","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Documentary_films_about_suicide"
"http://dbpedia.org/resource/The_Joy_of_Life","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_LGBT-related_films"
"http://dbpedia.org/resource/The_Joy_of_Life","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Documentary_films_about_San_Francisco"
"http://dbpedia.org/resource/The_Joy_of_Life","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_avant-garde_and_experimental_films"
"http://dbpedia.org/resource/The_Joy_of_Life","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_English-language_films"
"http://dbpedia.org/resource/The_Joy_of_Life","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golden_Gate_Bridge"
"http://dbpedia.org/resource/The_Joy_of_Life","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_culture_in_San_Francisco"
"http://dbpedia.org/resource/The_Joy_of_Life","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_films"
"http://dbpedia.org/resource/The_Joy_of_Life","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_LGBT-related_films"
"http://dbpedia.org/resource/The_Joy_of_Life","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Documentary_films_about_lesbians"
"http://dbpedia.org/resource/The_Joy_of_Life","http://dbpedia.org/ontology/wikiPageID",2615732
"http://dbpedia.org/resource/The_Joy_of_Life","http://dbpedia.org/ontology/wikiPageRevisionID",1107649269
"http://dbpedia.org/resource/The_Joy_of_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_American_films"
"http://dbpedia.org/resource/The_Joy_of_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Dorf"
"http://dbpedia.org/resource/The_Joy_of_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Finch"
"http://dbpedia.org/resource/The_Joy_of_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suicide_barrier"
"http://dbpedia.org/resource/The_Joy_of_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_avant-garde_and_experimental_films"
"http://dbpedia.org/resource/The_Joy_of_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Chronicle"
"http://dbpedia.org/resource/The_Joy_of_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Festival"
"http://dbpedia.org/resource/The_Joy_of_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outfest"
"http://dbpedia.org/resource/The_Joy_of_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harriet_“Harry”_Dodge"
"http://dbpedia.org/resource/The_Joy_of_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesbian"
"http://dbpedia.org/resource/The_Joy_of_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sundance_Film_Festival"
"http://dbpedia.org/resource/The_Joy_of_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Henrich"
"http://dbpedia.org/resource/The_Joy_of_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bridge_(2006_documentary_film)"
"http://dbpedia.org/resource/The_Joy_of_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_LGBT-related_films"
"http://dbpedia.org/resource/The_Joy_of_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Documentary_films_about_San_Francisco"
"http://dbpedia.org/resource/The_Joy_of_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenni_Olson"
"http://dbpedia.org/resource/The_Joy_of_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suicide_site"
"http://dbpedia.org/resource/The_Joy_of_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_English-language_films"
"http://dbpedia.org/resource/The_Joy_of_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Noble"
"http://dbpedia.org/resource/The_Joy_of_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_avant-garde_and_experimental_films"
"http://dbpedia.org/resource/The_Joy_of_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Documentary_films_about_suicide"
"http://dbpedia.org/resource/The_Joy_of_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Documentary_film"
"http://dbpedia.org/resource/The_Joy_of_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Golden_Gate_Bridge"
"http://dbpedia.org/resource/The_Joy_of_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlon_Riggs"
