"subject","predicate","object"
"http://dbpedia.org/resource/Just_What_I_Am","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Just_What_I_Am","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Just_What_I_Am","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Just_What_I_Am","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Just_What_I_Am","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2012Singles"
"http://dbpedia.org/resource/Just_What_I_Am","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Just_What_I_Am","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Just_What_I_Am","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGOODMusicSingles"
"http://dbpedia.org/resource/Just_What_I_Am","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Just_What_I_Am","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Just_What_I_Am","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Just_What_I_Am","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Just_What_I_Am","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Just_What_I_Am","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Just_What_I_Am","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Just_What_I_Am","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Just_What_I_Am","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversalRepublicRecordsSingles"
"http://dbpedia.org/resource/Just_What_I_Am","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Just_What_I_Am","http://www.w3.org/2000/01/rdf-schema#label","Just What I Am"
"http://dbpedia.org/resource/Just_What_I_Am","http://www.w3.org/2000/01/rdf-schema#label","Just What I Am"
"http://dbpedia.org/resource/Just_What_I_Am","http://www.w3.org/2000/01/rdf-schema#comment","""Just What I Am"" is a song by American hip hop recording artist Kid Cudi, released on October 2, 2012 as the lead single from his third studio album Indicud (2013). The song, produced by Cudi himself, features a guest verse from his frequent collaborator and fellow Cleveland-based rapper King Chip (formerly known as Chip tha Ripper). Complex named the song #40 of the best 50 songs of 2012. As of January 26, 2016 ""Just What I Am"" has reached platinum status by the Recording Industry Association of America (RIAA)."
"http://dbpedia.org/resource/Just_What_I_Am","http://www.w3.org/2000/01/rdf-schema#comment","Just What I Am è un singolo del cantante statunitense Kid Cudi pubblicato il 2 ottobre 2012 come primo estratto dall'album Indicud. Il brano, che vede la collaborazione del rapper statunitense , è stato scritto da e Scott Mescudi e prodotto da quest'ultimo."
"http://dbpedia.org/resource/Just_What_I_Am","http://xmlns.com/foaf/0.1/name","Just What I Am"
"http://dbpedia.org/resource/Just_What_I_Am","http://dbpedia.org/property/name","Just What I Am"
"http://dbpedia.org/resource/Just_What_I_Am","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cudi-JWIA.jpg"
"http://dbpedia.org/resource/Just_What_I_Am","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Kid_Cudi"
"http://dbpedia.org/resource/Just_What_I_Am","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_singles"
"http://dbpedia.org/resource/Just_What_I_Am","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_songs"
"http://dbpedia.org/resource/Just_What_I_Am","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universal_Republic_Records_singles"
"http://dbpedia.org/resource/Just_What_I_Am","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_mental_health"
"http://dbpedia.org/resource/Just_What_I_Am","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_cannabis"
"http://dbpedia.org/resource/Just_What_I_Am","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Kid_Cudi"
"http://dbpedia.org/resource/Just_What_I_Am","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kid_Cudi_songs"
"http://dbpedia.org/resource/Just_What_I_Am","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:GOOD_Music_singles"
"http://dbpedia.org/resource/Just_What_I_Am","http://dbpedia.org/ontology/wikiPageID",37123062
"http://dbpedia.org/resource/Just_What_I_Am","http://dbpedia.org/ontology/wikiPageRevisionID",1113798181
"http://dbpedia.org/resource/Just_What_I_Am","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Wizard"
"http://dbpedia.org/resource/Just_What_I_Am","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Republic"
"http://dbpedia.org/resource/Just_What_I_Am","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_video"
"http://dbpedia.org/resource/Just_What_I_Am","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Kid_Cudi"
"http://dbpedia.org/resource/Just_What_I_Am","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:GOOD_Music_singles"
"http://dbpedia.org/resource/Just_What_I_Am","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_Industry_Association_of_America"
"http://dbpedia.org/resource/Just_What_I_Am","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Complex_(magazine)"
"http://dbpedia.org/resource/Just_What_I_Am","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapper"
"http://dbpedia.org/resource/Just_What_I_Am","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facebook"
"http://dbpedia.org/resource/Just_What_I_Am","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indicud"
"http://dbpedia.org/resource/Just_What_I_Am","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universal_Republic_Records_singles"
"http://dbpedia.org/resource/Just_What_I_Am","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_singles"
"http://dbpedia.org/resource/Just_What_I_Am","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_songs"
"http://dbpedia.org/resource/Just_What_I_Am","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fan_(person)"
"http://dbpedia.org/resource/Just_What_I_Am","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RIAA_certification"
"http://dbpedia.org/resource/Just_What_I_Am","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_rap"
"http://dbpedia.org/resource/Just_What_I_Am","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VEVO"
"http://dbpedia.org/resource/Just_What_I_Am","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Just_What_I_Am","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_about_mental_health"
"http://dbpedia.org/resource/Just_What_I_Am","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_about_cannabis"
"http://dbpedia.org/resource/Just_What_I_Am","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satanism"
"http://dbpedia.org/resource/Just_What_I_Am","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cover_art"
"http://dbpedia.org/resource/Just_What_I_Am","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Kid_Cudi"
"http://dbpedia.org/resource/Just_What_I_Am","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Just_What_I_Am","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mac_Miller"
"http://dbpedia.org/resource/Just_What_I_Am","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_One_Believes_Me"
"http://dbpedia.org/resource/Just_What_I_Am","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kid_Cudi_songs"
"http://dbpedia.org/resource/Just_What_I_Am","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_download"
"http://dbpedia.org/resource/Just_What_I_Am","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twitter"
"http://dbpedia.org/resource/Just_What_I_Am","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_King_of_Staten_Island"
"http://dbpedia.org/resource/Just_What_I_Am","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illuminati"
"http://dbpedia.org/resource/Just_What_I_Am","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_production"
"http://dbpedia.org/resource/Just_What_I_Am","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GOOD_Music"
"http://dbpedia.org/resource/Just_What_I_Am","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kid_Cudi"
"http://dbpedia.org/resource/Just_What_I_Am","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland"
"http://dbpedia.org/resource/Just_What_I_Am","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Boy_Who_Flew_to_the_Moon,_Vol._1"
"http://dbpedia.org/resource/Just_What_I_Am","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Aoki"
"http://dbpedia.org/resource/Just_What_I_Am","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead_single"
"http://dbpedia.org/resource/Just_What_I_Am","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lysergic_acid_diethylamide"
"http://dbpedia.org/resource/Just_What_I_Am","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameo_appearance"
"http://dbpedia.org/resource/Just_What_I_Am","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_mastering"
"http://dbpedia.org/resource/Just_What_I_Am","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greatest_hits"
"http://dbpedia.org/resource/Just_What_I_Am","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psilocybin_mushroom"
"http://dbpedia.org/resource/Just_What_I_Am","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Chip"
"http://dbpedia.org/resource/Just_What_I_Am","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guest_appearance"
"http://dbpedia.org/resource/Just_What_I_Am","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/1adab06c-a1b8-4a22-a06a-5caa6d7bda04"
"http://dbpedia.org/resource/Just_What_I_Am","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Just_What_I_Am"
"http://dbpedia.org/resource/Just_What_I_Am","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n45h5l"
"http://dbpedia.org/resource/Just_What_I_Am","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ow5n"
"http://dbpedia.org/resource/Just_What_I_Am","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6316438"
"http://dbpedia.org/resource/Just_What_I_Am","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Just_What_I_Am"
"http://dbpedia.org/resource/Just_What_I_Am","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
