"subject","predicate","object"
"http://dbpedia.org/resource/Tokyo_International_Players","http://www.w3.org/2000/01/rdf-schema#label","Tokyo International Players"
"http://dbpedia.org/resource/Tokyo_International_Players","http://www.w3.org/2000/01/rdf-schema#comment","Tokyo International Players, also known as TIP, is the oldest, largest English-language theatre group in Japan and is among the oldest in Asia. TIP productions range from classics to musicals to contemporary and original pieces, in venues including Theater Sun-mall Shinjuku, Ebisu Echo Theater, Nakano Pocket Square, and Our Space in Hatagaya."
"http://dbpedia.org/resource/Tokyo_International_Players","http://xmlns.com/foaf/0.1/homepage","http://www.tokyoplayers.org"
"http://dbpedia.org/resource/Tokyo_International_Players","http://dbpedia.org/property/name","Tokyo International Players"
"http://dbpedia.org/resource/Tokyo_International_Players","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TIP_Logo.png"
"http://dbpedia.org/resource/Tokyo_International_Players","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatre_in_Japan"
"http://dbpedia.org/resource/Tokyo_International_Players","http://dbpedia.org/ontology/wikiPageID",21856754
"http://dbpedia.org/resource/Tokyo_International_Players","http://dbpedia.org/ontology/wikiPageRevisionID",1117764356
"http://dbpedia.org/resource/Tokyo_International_Players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Rudnick"
"http://dbpedia.org/resource/Tokyo_International_Players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._C._Sherriff"
"http://dbpedia.org/resource/Tokyo_International_Players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Shaffer_(writer)"
"http://dbpedia.org/resource/Tokyo_International_Players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Pomerance"
"http://dbpedia.org/resource/Tokyo_International_Players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Christmas_Carol"
