"subject","predicate","object"
"http://dbpedia.org/resource/Edmonton—Leduc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Edmonton—Leduc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Edmonton—Leduc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Edmonton—Leduc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Edmonton—Leduc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Edmonton—Leduc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Edmonton—Leduc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Edmonton—Leduc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Edmonton—Leduc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbertaFederalElectoralDistricts"
"http://dbpedia.org/resource/Edmonton—Leduc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Edmonton—Leduc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Edmonton—Leduc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Edmonton—Leduc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Edmonton—Leduc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Edmonton—Leduc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Edmonton—Leduc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Edmonton—Leduc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Edmonton—Leduc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Edmonton—Leduc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Edmonton—Leduc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Edmonton—Leduc","http://www.w3.org/2000/01/rdf-schema#label","Edmonton—Leduc"
"http://dbpedia.org/resource/Edmonton—Leduc","http://www.w3.org/2000/01/rdf-schema#label","Edmonton—Leduc"
"http://dbpedia.org/resource/Edmonton—Leduc","http://www.w3.org/2000/01/rdf-schema#comment","Edmonton—Leduc était une circonscription électorale fédérale canadienne de l'Alberta."
"http://dbpedia.org/resource/Edmonton—Leduc","http://www.w3.org/2000/01/rdf-schema#comment","Edmonton—Leduc was a federal electoral district in Alberta, Canada, that was represented in the House of Commons of Canada from 2004 to 2015. As a result of changes to the Electoral Boundaries Readjustment Act, based on the 2011 census, the number of seats in the House of Commons of Canada increased from 308 to 338. Alberta's seat count increased from 28 to 34. The riding was redistributed into the new ridings of Edmonton Riverbend and Edmonton—Wetaskiwin."
"http://dbpedia.org/resource/Edmonton—Leduc","http://dbpedia.org/property/name","Edmonton—Leduc"
"http://dbpedia.org/resource/Edmonton—Leduc","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.34000015258789
"http://dbpedia.org/resource/Edmonton—Leduc","http://www.w3.org/2003/01/geo/wgs84_pos#long",-113.5699996948242
"http://dbpedia.org/resource/Edmonton—Leduc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edmonton_federal_ridings_-_Leduc.svg"
"http://dbpedia.org/resource/Edmonton—Leduc","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leduc,_Alberta"
"http://dbpedia.org/resource/Edmonton—Leduc","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_federal_electoral_districts_of_Alberta"
"http://dbpedia.org/resource/Edmonton—Leduc","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Edmonton"
"http://dbpedia.org/resource/Edmonton—Leduc","http://dbpedia.org/ontology/wikiPageID",631679
"http://dbpedia.org/resource/Edmonton—Leduc","http://dbpedia.org/ontology/wikiPageRevisionID",1087354927
"http://dbpedia.org/resource/Edmonton—Leduc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_(Canada)"
