"subject","predicate","object"
"http://dbpedia.org/resource/Dublin_Airport_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dublin_Airport_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInDublin(city)"
"http://dbpedia.org/resource/Dublin_Airport_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dublin_Airport_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfIreland"
"http://dbpedia.org/resource/Dublin_Airport_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Dublin_Airport_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Dublin_Airport_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dublin_Airport_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Dublin_Airport_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dublin_Airport_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/Dublin_Airport_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInSwords"
"http://dbpedia.org/resource/Dublin_Airport_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTransportCompaniesOfTheRepublicOfIreland"
"http://dbpedia.org/resource/Dublin_Airport_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/Dublin_Airport_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Dublin_Airport_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfTheRepublicOfIreland"
"http://dbpedia.org/resource/Dublin_Airport_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Dublin_Airport_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Dublin_Airport_Authority","http://www.w3.org/2000/01/rdf-schema#label","Dublin Airport Authority"
"http://dbpedia.org/resource/Dublin_Airport_Authority","http://dbpedia.org/ontology/wikiPageID",52910129
"http://dbpedia.org/resource/Dublin_Airport_Authority","http://dbpedia.org/ontology/wikiPageRevisionID",760675838
"http://dbpedia.org/resource/Dublin_Airport_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DAA_(Irish_company)"
"http://dbpedia.org/resource/Dublin_Airport_Authority","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/DAA_(Irish_company)"
"http://dbpedia.org/resource/Dublin_Airport_Authority","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033stz"
"http://dbpedia.org/resource/Dublin_Airport_Authority","http://www.w3.org/2002/07/owl#sameAs","http://www4.wiwiss.fu-berlin.de/wikicompany/resource/Dublin_Airport_Authority"
"http://dbpedia.org/resource/Dublin_Airport_Authority","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Dublin_Airport_Authority","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Company"
"http://dbpedia.org/resource/Dublin_Airport_Authority","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dublin_Airport_Authority?oldid=760675838&ns=0"
"http://dbpedia.org/resource/Dublin_Airport_Authority","http://dbpedia.org/ontology/wikiPageLength",50
"http://dbpedia.org/resource/Dublin_Airport_Authority","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dublin_Airport_Authority"
