"subject","predicate","object"
"http://dbpedia.org/resource/Category:Villages_in_County_Tyrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Villages_in_County_Tyrone","http://www.w3.org/2000/01/rdf-schema#label","Villages in County Tyrone"
"http://dbpedia.org/resource/Category:Villages_in_County_Tyrone","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_County_Tyrone"
"http://dbpedia.org/resource/Category:Villages_in_County_Tyrone","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Villages_in_Northern_Ireland"
"http://dbpedia.org/resource/Category:Villages_in_County_Tyrone","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Towns_and_villages_in_Northern_Ireland_by_county"
"http://dbpedia.org/resource/Category:Villages_in_County_Tyrone","http://www.w3.org/2004/02/skos/core#prefLabel","Villages in County Tyrone"
"http://dbpedia.org/resource/Category:Villages_in_County_Tyrone","http://dbpedia.org/ontology/wikiPageID",13712958
"http://dbpedia.org/resource/Category:Villages_in_County_Tyrone","http://dbpedia.org/ontology/wikiPageRevisionID",1085411934
"http://dbpedia.org/resource/Category:Villages_in_County_Tyrone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NorthernIrelandOnlyByCountyCatNav"
"http://dbpedia.org/resource/Category:Villages_in_County_Tyrone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Villages_in_County_Tyrone","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Villages_in_County_Tyrone?oldid=1085411934&ns=14"
