"subject","predicate","object"
"http://dbpedia.org/resource/Rockwave_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Rockwave_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicFestivalsInGreece"
"http://dbpedia.org/resource/Rockwave_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Rockwave_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Rockwave_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Rockwave_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attraction106615561"
"http://dbpedia.org/resource/Rockwave_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Rockwave_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rockwave_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockFestivals"
"http://dbpedia.org/resource/Rockwave_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Rockwave_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVisitorAttractionsInAttica"
"http://dbpedia.org/resource/Rockwave_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/Rockwave_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeavyMetalFestivals"
"http://dbpedia.org/resource/Rockwave_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Rockwave_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rockwave_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecurringEventsEstablishedIn1996"
"http://dbpedia.org/resource/Rockwave_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Rockwave_Festival","http://www.w3.org/2000/01/rdf-schema#label","Rockwave Festival"
"http://dbpedia.org/resource/Rockwave_Festival","http://www.w3.org/2000/01/rdf-schema#label","Rockwave Festival"
"http://dbpedia.org/resource/Rockwave_Festival","http://www.w3.org/2000/01/rdf-schema#comment","Rockwave Festival is a rock festival that takes place in Malakasa, Greece, near Athens. It is one of the most famous music festivals in Greece. The festival's history begins in 1996, but its popularity has spread since 2004. The festival's location was constantly being changed until 2004, when event park TerraVibe Park, located in Attica, became the permanent venue of the festival."
"http://dbpedia.org/resource/Rockwave_Festival","http://www.w3.org/2000/01/rdf-schema#comment","Το Rockwave Festival είναι ένα φεστιβάλ rock μουσικής, το οποίο διεξάγεται στη Μαλακάσα Αττικής, λίγα χιλιόμετρα έξω από την Αθήνα. Είναι ένα από τα πιο δημοφιλή μουσικά φεστιβάλ στην Ελλάδα αλλά και στη νοτιοανατολική Ευρώπη. Η ιστορία του φεστιβάλ ξεκινά το 1995, αλλά η δημοτικότητά του εξαπλώθηκε από το 2004. Η τοποθεσία διεξαγωγής άλλαζε συνεχώς μέχρι το 2004, όταν το Terra Vibe Park έγινε ο μόνιμος οικοδεσπότης του φεστιβάλ."
"http://dbpedia.org/resource/Rockwave_Festival","http://xmlns.com/foaf/0.1/homepage","http://www.rockwavefestival.gr"
"http://dbpedia.org/resource/Rockwave_Festival","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rockwave2009.jpg"
"http://dbpedia.org/resource/Rockwave_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rock_festivals_in_Greece"
"http://dbpedia.org/resource/Rockwave_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Events_in_Attica"
"http://dbpedia.org/resource/Rockwave_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Attica"
"http://dbpedia.org/resource/Rockwave_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_festivals_in_Greece"
"http://dbpedia.org/resource/Rockwave_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_festivals_established_in_1996"
"http://dbpedia.org/resource/Rockwave_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronic_music_festivals_in_Greece"
"http://dbpedia.org/resource/Rockwave_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heavy_metal_festivals"
"http://dbpedia.org/resource/Rockwave_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_establishments_in_Greece"
"http://dbpedia.org/resource/Rockwave_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Summer_events_in_Greece"
"http://dbpedia.org/resource/Rockwave_Festival","http://dbpedia.org/ontology/wikiPageID",17470609
"http://dbpedia.org/resource/Rockwave_Festival","http://dbpedia.org/ontology/wikiPageRevisionID",1103201433
"http://dbpedia.org/resource/Rockwave_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epica_(band)"
"http://dbpedia.org/resource/Rockwave_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immortal_(band)"
"http://dbpedia.org/resource/Rockwave_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anathema_(band)"
"http://dbpedia.org/resource/Rockwave_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensrÿche"
"http://dbpedia.org/resource/Rockwave_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Dying_Bride"
"http://dbpedia.org/resource/Rockwave_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Placebo_(band)"
"http://dbpedia.org/resource/Rockwave_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kovacs"
"http://dbpedia.org/resource/Rockwave_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savatage"
"http://dbpedia.org/resource/Rockwave_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diafana_Krina"
"http://dbpedia.org/resource/Rockwave_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metallica"
"http://dbpedia.org/resource/Rockwave_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grip_Inc."
"http://dbpedia.org/resource/Rockwave_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rock_festivals_in_Greece"
"http://dbpedia.org/resource/Rockwave_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natacha_Atlas"
"http://dbpedia.org/resource/Rockwave_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massive_Attack"
"http://dbpedia.org/resource/Rockwave_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morbid_Angel"
"http://dbpedia.org/resource/Rockwave_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foals_(band)"
"http://dbpedia.org/resource/Rockwave_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iggy_and_the_Stooges"
"http://dbpedia.org/resource/Rockwave_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trypes"
"http://dbpedia.org/resource/Rockwave_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suede_(band)"
"http://dbpedia.org/resource/Rockwave_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expatriate_(band)"
"http://dbpedia.org/resource/Rockwave_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens"
"http://dbpedia.org/resource/Rockwave_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercyful_Fate"
"http://dbpedia.org/resource/Rockwave_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sodom_(band)"
"http://dbpedia.org/resource/Rockwave_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatboy_Slim"
"http://dbpedia.org/resource/Rockwave_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Septic_Flesh"
"http://dbpedia.org/resource/Rockwave_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Black_Angels_(band)"
"http://dbpedia.org/resource/Rockwave_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stone_Sour"
"http://dbpedia.org/resource/Rockwave_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thanasis_Papakonstantinou"
"http://dbpedia.org/resource/Rockwave_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Attica"
"http://dbpedia.org/resource/Rockwave_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mastodon_(band)"
"http://dbpedia.org/resource/Rockwave_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muse_(band)"
"http://dbpedia.org/resource/Rockwave_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moonspell"
"http://dbpedia.org/resource/Rockwave_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siouxsie_Sioux"
"http://dbpedia.org/resource/Rockwave_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Get_Well_Soon_(band)"
"http://dbpedia.org/resource/Rockwave_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Events_in_Attica"
"http://dbpedia.org/resource/Rockwave_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blur_(band)"
"http://dbpedia.org/resource/Rockwave_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spiritualized"
"http://dbpedia.org/resource/Rockwave_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Offspring"
"http://dbpedia.org/resource/Rockwave_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sivert_Hoyem"
"http://dbpedia.org/resource/Rockwave_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katatonia"
"http://dbpedia.org/resource/Rockwave_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paradise_Lost_(band)"
"http://dbpedia.org/resource/Rockwave_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Stranglers"
"http://dbpedia.org/resource/Rockwave_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supergrass"
"http://dbpedia.org/resource/Rockwave_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monster_Magnet"
"http://dbpedia.org/resource/Rockwave_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_festival"
"http://dbpedia.org/resource/Rockwave_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matisse_(Greek_band)"
"http://dbpedia.org/resource/Rockwave_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fat_White_Family"
"http://dbpedia.org/resource/Rockwave_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Godfathers"
"http://dbpedia.org/resource/Rockwave_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoann_Lemoine"
"http://dbpedia.org/resource/Rockwave_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melisses"
"http://dbpedia.org/resource/Rockwave_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ash_(band)"
"http://dbpedia.org/resource/Rockwave_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torche_(band)"
"http://dbpedia.org/resource/Rockwave_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wastefall"
"http://dbpedia.org/resource/Rockwave_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sokratis_Malamas"
"http://dbpedia.org/resource/Rockwave_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dead_Can_Dance"
"http://dbpedia.org/resource/Rockwave_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Label_Society"
"http://dbpedia.org/resource/Rockwave_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deus_(band)"
"http://dbpedia.org/resource/Rockwave_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grandaddy"
"http://dbpedia.org/resource/Rockwave_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_festival"
"http://dbpedia.org/resource/Rockwave_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaostar"
"http://dbpedia.org/resource/Rockwave_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jesus_and_Mary_Chain"
"http://dbpedia.org/resource/Rockwave_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_festivals_in_Greece"
"http://dbpedia.org/resource/Rockwave_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Sabbath"
"http://dbpedia.org/resource/Rockwave_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konstantinos_Vita"
"http://dbpedia.org/resource/Rockwave_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patti_Smith"
"http://dbpedia.org/resource/Rockwave_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_Flames"
