"subject","predicate","object"
"http://dbpedia.org/resource/Faye_Orlove","http://www.w3.org/2000/01/rdf-schema#label","Faye Orlove"
"http://dbpedia.org/resource/Faye_Orlove","http://www.w3.org/2000/01/rdf-schema#comment","Faye Orlove is an artist and business owner residing in Los Angeles, California. She is known for her unique style of art, as well as for her business called ""Junior High."" Her business is a nonprofit organization that creates a platform for marginalized youth through the use of different art forms, such as music, digital art, visual art, and more. In her personal life, as well as the art showcased at ""Junior High,"" Orlove's art aims to create varying perspectives on the issues that can present themselves during a girl's youth, as these are formative times in a girl's life."
"http://dbpedia.org/resource/Faye_Orlove","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_births"
"http://dbpedia.org/resource/Faye_Orlove","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Faye_Orlove","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_artists"
"http://dbpedia.org/resource/Faye_Orlove","http://dbpedia.org/ontology/wikiPageID",64364738
"http://dbpedia.org/resource/Faye_Orlove","http://dbpedia.org/ontology/wikiPageRevisionID",1032150754
"http://dbpedia.org/resource/Faye_Orlove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-production"
"http://dbpedia.org/resource/Faye_Orlove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigmund_Freud"
"http://dbpedia.org/resource/Faye_Orlove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kickstarter"
"http://dbpedia.org/resource/Faye_Orlove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marginalization"
"http://dbpedia.org/resource/Faye_Orlove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankie_Cosmos"
"http://dbpedia.org/resource/Faye_Orlove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_Pickering"
"http://dbpedia.org/resource/Faye_Orlove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_Goldfarb"
"http://dbpedia.org/resource/Faye_Orlove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Faye_Orlove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/Faye_Orlove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confidence"
"http://dbpedia.org/resource/Faye_Orlove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Frank"
"http://dbpedia.org/resource/Faye_Orlove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_artists"
"http://dbpedia.org/resource/Faye_Orlove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Spring,_Maryland"
"http://dbpedia.org/resource/Faye_Orlove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gender_pay_gap"
"http://dbpedia.org/resource/Faye_Orlove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_births"
"http://dbpedia.org/resource/Faye_Orlove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palehound"
"http://dbpedia.org/resource/Faye_Orlove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonprofit_organization"
"http://dbpedia.org/resource/Faye_Orlove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitski"
"http://dbpedia.org/resource/Faye_Orlove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Faye_Orlove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NPR"
"http://dbpedia.org/resource/Faye_Orlove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safe_space"
"http://dbpedia.org/resource/Faye_Orlove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emerson_College"
"http://dbpedia.org/resource/Faye_Orlove","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fayeorlove.com/"
"http://dbpedia.org/resource/Faye_Orlove","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Cfztw"
"http://dbpedia.org/resource/Faye_Orlove","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97096109"
"http://dbpedia.org/resource/Faye_Orlove","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Faye_Orlove","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Faye_Orlove","http://dbpedia.org/ontology/abstract","Faye Orlove is an artist and business owner residing in Los Angeles, California. She is known for her unique style of art, as well as for her business called ""Junior High."" Her business is a nonprofit organization that creates a platform for marginalized youth through the use of different art forms, such as music, digital art, visual art, and more. In her personal life, as well as the art showcased at ""Junior High,"" Orlove's art aims to create varying perspectives on the issues that can present themselves during a girl's youth, as these are formative times in a girl's life."
"http://dbpedia.org/resource/Faye_Orlove","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Faye_Orlove?oldid=1032150754&ns=0"
"http://dbpedia.org/resource/Faye_Orlove","http://dbpedia.org/ontology/wikiPageLength",10314
"http://dbpedia.org/resource/Faye_Orlove","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Faye_Orlove"
