"subject","predicate","object"
"http://dbpedia.org/resource/Spiller_(surname)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Surname"
"http://dbpedia.org/resource/Spiller_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Spiller (surname)"
"http://dbpedia.org/resource/Spiller_(surname)","http://dbpedia.org/ontology/wikiPageID",23681054
"http://dbpedia.org/resource/Spiller_(surname)","http://dbpedia.org/ontology/wikiPageRevisionID",1062404178
"http://dbpedia.org/resource/Spiller_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spiller"
"http://dbpedia.org/resource/Spiller_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Spiller"
"http://dbpedia.org/resource/Spiller_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Spiller"
"http://dbpedia.org/resource/Spiller_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Spiller"
"http://dbpedia.org/resource/Spiller_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucy_Spiller"
"http://dbpedia.org/resource/Spiller_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustav_Spiller"
"http://dbpedia.org/resource/Spiller_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teo_Spiller"
"http://dbpedia.org/resource/Spiller_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_Spiller"
"http://dbpedia.org/resource/Spiller_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Spiller"
"http://dbpedia.org/resource/Spiller_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Georg_Spiller_von_Hauenschild"
"http://dbpedia.org/resource/Spiller_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spiller,_Ohio"
"http://dbpedia.org/resource/Spiller_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._J._Spiller"
"http://dbpedia.org/resource/Spiller_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surname"
"http://dbpedia.org/resource/Spiller_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlton_T._Spiller"
"http://dbpedia.org/resource/Spiller_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Spiller"
"http://dbpedia.org/resource/Spiller_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letícia_Spiller"
"http://dbpedia.org/resource/Spiller_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Spiller"
