"subject","predicate","object"
"http://dbpedia.org/resource/Tornado_(ProSlide_ride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmusementParkAttraction"
"http://dbpedia.org/resource/Tornado_(ProSlide_ride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Tornado_(ProSlide_ride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tornado_(ProSlide_ride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Tornado_(ProSlide_ride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motion100279835"
"http://dbpedia.org/resource/Tornado_(ProSlide_ride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drive100307631"
"http://dbpedia.org/resource/Tornado_(ProSlide_ride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2870166"
"http://dbpedia.org/resource/Tornado_(ProSlide_ride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Tornado_(ProSlide_ride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tornado_(ProSlide_ride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tornado_(ProSlide_ride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journey100306426"
"http://dbpedia.org/resource/Tornado_(ProSlide_ride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Tornado_(ProSlide_ride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Tornado_(ProSlide_ride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Travel100295701"
"http://dbpedia.org/resource/Tornado_(ProSlide_ride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Tornado_(ProSlide_ride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WaterRide"
"http://dbpedia.org/resource/Tornado_(ProSlide_ride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWaterRides"
"http://dbpedia.org/resource/Tornado_(ProSlide_ride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tornado_(ProSlide_ride)","http://www.w3.org/2000/01/rdf-schema#label","Tornado (ProSlide ride)"
"http://dbpedia.org/resource/Tornado_(ProSlide_ride)","http://www.w3.org/2000/01/rdf-schema#comment","The Tornado is a water slide manufactured by ProSlide Technology. It requires riders to sit in a 2-6 seater round tube. Riders drop from inside a tunnel out into the ride's main element shaped like a funnel on its side. Riders oscillate from one side to the other until they exit through the back of the funnel and into a splash pool. Many of the slides feature a conveyor belt to bring the rafts to the top. On April 13, 2012 it was announced the first six-person Tornado would be built using Hydromagnetic technology."
"http://dbpedia.org/resource/Tornado_(ProSlide_ride)","http://xmlns.com/foaf/0.1/name","Tornado"
"http://dbpedia.org/resource/Tornado_(ProSlide_ride)","http://xmlns.com/foaf/0.1/homepage","http://www.proslide.com/rides/tornado-60/"
"http://dbpedia.org/resource/Tornado_(ProSlide_ride)","http://dbpedia.org/property/name","Tornado"
"http://dbpedia.org/resource/Tornado_(ProSlide_ride)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.35009002685547
"http://dbpedia.org/resource/Tornado_(ProSlide_ride)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.68552398681641
"http://dbpedia.org/resource/Tornado_(ProSlide_ride)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zinga.jpg"
"http://dbpedia.org/resource/Tornado_(ProSlide_ride)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Water_rides"
"http://dbpedia.org/resource/Tornado_(ProSlide_ride)","http://dbpedia.org/ontology/wikiPageID",32187847
"http://dbpedia.org/resource/Tornado_(ProSlide_ride)","http://dbpedia.org/ontology/wikiPageRevisionID",1020963130
"http://dbpedia.org/resource/Tornado_(ProSlide_ride)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holiday_World_&_Splashin'_Safari"
"http://dbpedia.org/resource/Tornado_(ProSlide_ride)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Water_rides"
"http://dbpedia.org/resource/Tornado_(ProSlide_ride)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ProSlide_Technology"
"http://dbpedia.org/resource/Tornado_(ProSlide_ride)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chimelong_Paradise"
"http://dbpedia.org/resource/Tornado_(ProSlide_ride)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_Creek_Waterpark"
"http://dbpedia.org/resource/Tornado_(ProSlide_ride)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Six_Flags_Hurricane_Harbor"
"http://dbpedia.org/resource/Tornado_(ProSlide_ride)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WildWater_Adventure"
"http://dbpedia.org/resource/Tornado_(ProSlide_ride)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_slide"
"http://dbpedia.org/resource/Tornado_(ProSlide_ride)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.proslide.com/rides/tornado-60/"
"http://dbpedia.org/resource/Tornado_(ProSlide_ride)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tornado_(ProSlide_ride)"
"http://dbpedia.org/resource/Tornado_(ProSlide_ride)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7246693"
"http://dbpedia.org/resource/Tornado_(ProSlide_ride)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9m8j9"
"http://dbpedia.org/resource/Tornado_(ProSlide_ride)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tmJ1"
"http://dbpedia.org/resource/Tornado_(ProSlide_ride)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Tornado_(ProSlide_ride)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_water_ride"
"http://dbpedia.org/resource/Tornado_(ProSlide_ride)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Tornado_(ProSlide_ride)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tornado_(ProSlide_ride)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Zinga.jpg?width=300"
"http://dbpedia.org/resource/Tornado_(ProSlide_ride)","http://dbpedia.org/property/capacity",720
"http://dbpedia.org/resource/Tornado_(ProSlide_ride)","http://dbpedia.org/property/caption","The first Tornado, Zinga at Splashin' Safari"
"http://dbpedia.org/resource/Tornado_(ProSlide_ride)","http://dbpedia.org/property/course","Funnel"
"http://dbpedia.org/resource/Tornado_(ProSlide_ride)","http://dbpedia.org/property/manufacturer","ProSlide Technology"
"http://dbpedia.org/resource/Tornado_(ProSlide_ride)","http://dbpedia.org/property/opened",2003
"http://dbpedia.org/resource/Tornado_(ProSlide_ride)","http://dbpedia.org/property/speedMph",20
"http://dbpedia.org/resource/Tornado_(ProSlide_ride)","http://dbpedia.org/property/status","In production"
"http://dbpedia.org/resource/Tornado_(ProSlide_ride)","http://www.georss.org/georss/point","43.35008888888889 -73.68552777777778"
"http://dbpedia.org/resource/Tornado_(ProSlide_ride)","http://dbpedia.org/ontology/abstract","The Tornado is a water slide manufactured by ProSlide Technology. It requires riders to sit in a 2-6 seater round tube. Riders drop from inside a tunnel out into the ride's main element shaped like a funnel on its side. Riders oscillate from one side to the other until they exit through the back of the funnel and into a splash pool. Many of the slides feature a conveyor belt to bring the rafts to the top. On April 13, 2012 it was announced the first six-person Tornado would be built using Hydromagnetic technology."
"http://dbpedia.org/resource/Tornado_(ProSlide_ride)","http://dbpedia.org/property/angle",45
"http://dbpedia.org/resource/Tornado_(ProSlide_ride)","http://dbpedia.org/property/customLabel","Installations"
"http://dbpedia.org/resource/Tornado_(ProSlide_ride)","http://dbpedia.org/property/customValue",97
"http://dbpedia.org/resource/Tornado_(ProSlide_ride)","http://dbpedia.org/property/imagedimensions",250
"http://dbpedia.org/resource/Tornado_(ProSlide_ride)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Slide"
"http://dbpedia.org/resource/Tornado_(ProSlide_ride)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tornado_(ProSlide_ride)?oldid=1020963130&ns=0"
"http://dbpedia.org/resource/Tornado_(ProSlide_ride)","http://dbpedia.org/ontology/wikiPageLength",4670
"http://dbpedia.org/resource/Tornado_(ProSlide_ride)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tornado_(ProSlide_ride)"
"http://dbpedia.org/resource/Tornado_(ProSlide_ride)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-73.685523986816 43.350090026855)"
