"subject","predicate","object"
"http://dbpedia.org/resource/Yongding_District,_Longyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Yongding_District,_Longyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Yongding_District,_Longyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Yongding_District,_Longyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Yongding_District,_Longyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Yongding_District,_Longyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Yongding_District,_Longyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Yongding_District,_Longyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Yongding_District,_Longyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Yongding_District,_Longyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Yongding_District,_Longyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInFujian"
"http://dbpedia.org/resource/Yongding_District,_Longyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Yongding_District,_Longyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yongding_District,_Longyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Yongding_District,_Longyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Yongding_District,_Longyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Yongding_District,_Longyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Yongding_District,_Longyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Yongding_District,_Longyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Yongding_District,_Longyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Yongding_District,_Longyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Yongding_District,_Longyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Yongding_District,_Longyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Yongding_District,_Longyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Yongding_District,_Longyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Yongding_District,_Longyan","http://www.w3.org/2000/01/rdf-schema#label","Contea di Yongding"
"http://dbpedia.org/resource/Yongding_District,_Longyan","http://www.w3.org/2000/01/rdf-schema#label","융딩구 (룽옌시)"
"http://dbpedia.org/resource/Yongding_District,_Longyan","http://www.w3.org/2000/01/rdf-schema#label","永定区 (龙岩市)"
"http://dbpedia.org/resource/Yongding_District,_Longyan","http://www.w3.org/2000/01/rdf-schema#label","永定区 (竜岩市)"
"http://dbpedia.org/resource/Yongding_District,_Longyan","http://www.w3.org/2000/01/rdf-schema#label","Yongding, Longyan"
"http://dbpedia.org/resource/Yongding_District,_Longyan","http://www.w3.org/2000/01/rdf-schema#label","Yongding District, Longyan"
"http://dbpedia.org/resource/Yongding_District,_Longyan","http://www.w3.org/2000/01/rdf-schema#label","Yongding"
"http://dbpedia.org/resource/Yongding_District,_Longyan","http://www.w3.org/2000/01/rdf-schema#label","Distrik Yongding"
"http://dbpedia.org/resource/Yongding_District,_Longyan","http://www.w3.org/2000/01/rdf-schema#label","Xian de Yongding"
"http://dbpedia.org/resource/Yongding_District,_Longyan","http://www.w3.org/2000/01/rdf-schema#label","Юндин (Лунъянь)"
"http://dbpedia.org/resource/Yongding_District,_Longyan","http://www.w3.org/2000/01/rdf-schema#label","Yongding (Longyan)"
"http://dbpedia.org/resource/Yongding_District,_Longyan","http://www.w3.org/2000/01/rdf-schema#comment","Юнди́н (кит. упр. 永定, пиньинь Yǒngdìng) — район городского подчинения городского округа Лунъянь провинции Фуцзянь (КНР)."
"http://dbpedia.org/resource/Yongding_District,_Longyan","http://www.w3.org/2000/01/rdf-schema#comment","Yongding (chinesisch 永定区, Pinyin Yǒngdìng Qū) ist ein Stadtbezirk der bezirksfreien Stadt Longyan im Südwesten der chinesischen Provinz Fujian an der Grenze zur Provinz Guangdong. Er verwaltet ein Gebiet von 2.225 Quadratkilometern mit einer Einwohnerzahl von 325.880 (Stand: 2020).Yongding ist als Siedlungsgebiet der Hakka bekannt, deren Festungshäuser namens Tulou einzigartig sind."
"http://dbpedia.org/resource/Yongding_District,_Longyan","http://www.w3.org/2000/01/rdf-schema#comment","Yongding (Chinese: 永定) is a district under the jurisdiction of Longyan prefecture-level city in the southwest of Fujian Province, People's Republic of China. The district is a center for Hakka culture, including the traditional Hakka tulou, and a local dialect of the Hakka Chinese called the . As of 2015, Yongding has a permanent population of about 361,000, of which more than 99% are Hakka, the rest being She people. In December 2014, the Fujian government signed legislation converting Yongding from a county to a district."
"http://dbpedia.org/resource/Yongding_District,_Longyan","http://www.w3.org/2000/01/rdf-schema#comment","Yongding (永定); adalah distrik di dalam prefektur-kota Longyan, Provinsi Fujian, Republik Rakyat Tiongkok. Sebagian besar Yongding dihuni oleh orang Hakka. Jumlah penduduk sekitar 400.000. Pada bulan Desember 2014, pemerintah Fujian menetapkan status Kabupaten Yongding menjadi Distrik Yongding."
"http://dbpedia.org/resource/Yongding_District,_Longyan","http://www.w3.org/2000/01/rdf-schema#comment","Le xian de Yongding (永定县 ; pinyin : Yǒngdìng Xiàn) est un district administratif de la province du Fujian en Chine. Il est placé sous la juridiction de la ville-préfecture de Longyan. Ce district contient de nombreux tulou qui ont été inscrits par l'Unesco sur la Liste du patrimoine mondial en 2008."
"http://dbpedia.org/resource/Yongding_District,_Longyan","http://www.w3.org/2000/01/rdf-schema#comment","융딩구(한국어: 영정구, 중국어: 永定区, 병음: Yǒngdìng Qū)는 중화인민공화국 푸젠성 룽옌시의 시할구이다. 넓이는 2216km2이고, 인구는 2007년 기준으로 470,000명이다. 많은 하카(객가인)들의 고향으로 인구의 99%가 하카인이고 나머지는 민난인이다."
"http://dbpedia.org/resource/Yongding_District,_Longyan","http://www.w3.org/2000/01/rdf-schema#comment","Yongding är ett stadsdistrikt i Longyans stad på prefekturnivå Fujian-provinsen i sydöstra Kina. Majoriteten av distriktets invånare tillhör hakka-folket och orten är känd för sina traditionella befästa hakka-byar. Åren 1931-35 var Yongding ett av de härad som kontrollerades av den Kinesiska sovjetrepubliken. 
* 
* Wikimedia Commons har media som rör Yongding, Longyan."
"http://dbpedia.org/resource/Yongding_District,_Longyan","http://www.w3.org/2000/01/rdf-schema#comment","La contea di Yongding (永定区S, Yún-thinP) è una contea della Cina, situata nella provincia del Fujian."
"http://dbpedia.org/resource/Yongding_District,_Longyan","http://www.w3.org/2000/01/rdf-schema#comment","永定区是中国福建省龙岩市下辖的一个市辖区，也是明清時期汀州府所轄的客家八縣之一。本區位于福建省西南部，北纬24°23′-25°06′，东经116°25′-117°05′。原为永定县，2015年2月9日正式撤销，改为龙岩市永定区。"
"http://dbpedia.org/resource/Yongding_District,_Longyan","http://www.w3.org/2000/01/rdf-schema#comment","永定区（えいてい-く）は中華人民共和国福建省竜岩市に位置する市轄区。"
"http://dbpedia.org/resource/Yongding_District,_Longyan","http://www.w3.org/2000/01/rdf-schema#comment","Yongding léase Yong-Díng (en chino:永定县, pinyin:Yǒngdìng Xiàn,en Hakka:Yún-thin-yen) es un distrito urbano bajo la administración directa de la ciudad-prefectura de Longyan. Se ubica al sur de la provincia de Fujian ,sureste de la República Popular China. Su área es de 2200 km² (80% montaña) y su población es de 476 000 (2009)."
"http://dbpedia.org/resource/Yongding_District,_Longyan","http://xmlns.com/foaf/0.1/name","Yongding"
"http://dbpedia.org/resource/Yongding_District,_Longyan","http://xmlns.com/foaf/0.1/homepage","http://www.fjyd.gov.cn/index.html"
"http://dbpedia.org/resource/Yongding_District,_Longyan","http://dbpedia.org/property/name","Yongding"
"http://dbpedia.org/resource/Yongding_District,_Longyan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",24.72400093078613
"http://dbpedia.org/resource/Yongding_District,_Longyan","http://www.w3.org/2003/01/geo/wgs84_pos#long",116.7320022583008
"http://dbpedia.org/resource/Yongding_District,_Longyan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ChinaFujianLongyan.png"
"http://dbpedia.org/resource/Yongding_District,_Longyan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Xinnancun_-_DSCF3671.jpg"
"http://dbpedia.org/resource/Yongding_District,_Longyan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chuxi_tulou_cluster.jpg"
"http://dbpedia.org/resource/Yongding_District,_Longyan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Changyuan_Lou_-_DSCF3683.jpg"
"http://dbpedia.org/resource/Yongding_District,_Longyan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nanxi-panoramic-DSCF3790-DSCF3794.jpg"
"http://dbpedia.org/resource/Yongding_District,_Longyan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Administrative_Division_Longyan.png"
"http://dbpedia.org/resource/Yongding_District,_Longyan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chengqi-Lou-DSCF3211-DSCF3214.jpg"
"http://dbpedia.org/resource/Yongding_District,_Longyan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yangduocun_-_DSCF3640.jpg"
"http://dbpedia.org/resource/Yongding_District,_Longyan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Longyan"
"http://dbpedia.org/resource/Yongding_District,_Longyan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County-level_divisions_of_Fujian"
"http://dbpedia.org/resource/Yongding_District,_Longyan","http://dbpedia.org/ontology/wikiPageID",660419
"http://dbpedia.org/resource/Yongding_District,_Longyan","http://dbpedia.org/ontology/wikiPageRevisionID",1120403810
"http://dbpedia.org/resource/Yongding_District,_Longyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_of_the_People's_Republic_of_China"
"http://dbpedia.org/resource/Yongding_District,_Longyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dabu_County"
"http://dbpedia.org/resource/Yongding_District,_Longyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chuxi_tulou_cluster.JPG"
"http://dbpedia.org/resource/Yongding_District,_Longyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persimmon"
"http://dbpedia.org/resource/Yongding_District,_Longyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expressways_of_China"
"http://dbpedia.org/resource/Yongding_District,_Longyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town_(China)"
"http://dbpedia.org/resource/Yongding_District,_Longyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chengqi-Lou-DSCF3211-DSCF3214.jpg"
"http://dbpedia.org/resource/Yongding_District,_Longyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhangping–Longchuan_railway"
"http://dbpedia.org/resource/Yongding_District,_Longyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanjing_County"
"http://dbpedia.org/resource/Yongding_District,_Longyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fujian_Tulou"
"http://dbpedia.org/resource/Yongding_District,_Longyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tea_leaves"
"http://dbpedia.org/resource/Yongding_District,_Longyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hakka_Chinese"
"http://dbpedia.org/resource/Yongding_District,_Longyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hakka_culture"
"http://dbpedia.org/resource/Yongding_District,_Longyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ting_River"
"http://dbpedia.org/resource/Yongding_District,_Longyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hukeng,_Fujian"
"http://dbpedia.org/resource/Yongding_District,_Longyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hukou"
"http://dbpedia.org/resource/Yongding_District,_Longyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disposable_and_discretionary_income"
