"subject","predicate","object"
"http://dbpedia.org/resource/Barbara_Lindquist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWilmington,Delaware"
"http://dbpedia.org/resource/Barbara_Lindquist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Barbara_Lindquist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Barbara_Lindquist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Barbara_Lindquist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Barbara_Lindquist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Barbara_Lindquist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Barbara_Lindquist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Barbara_Lindquist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Barbara_Lindquist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Barbara_Lindquist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Barbara_Lindquist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Barbara_Lindquist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Barbara_Lindquist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Barbara_Lindquist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Barbara_Lindquist","http://www.w3.org/2000/01/rdf-schema#label","باربرا ليندكويست"
"http://dbpedia.org/resource/Barbara_Lindquist","http://www.w3.org/2000/01/rdf-schema#label","Barbara Lindquist"
"http://dbpedia.org/resource/Barbara_Lindquist","http://www.w3.org/2000/01/rdf-schema#label","Barbara Lindquist"
"http://dbpedia.org/resource/Barbara_Lindquist","http://www.w3.org/2000/01/rdf-schema#label","Barb Lindquist"
"http://dbpedia.org/resource/Barbara_Lindquist","http://www.w3.org/2000/01/rdf-schema#label","Barbara Lindquist"
"http://dbpedia.org/resource/Barbara_Lindquist","http://www.w3.org/2000/01/rdf-schema#label","Barbara Lindquist"
"http://dbpedia.org/resource/Barbara_Lindquist","http://www.w3.org/2000/01/rdf-schema#label","Barbara Lindquist"
"http://dbpedia.org/resource/Barbara_Lindquist","http://www.w3.org/2000/01/rdf-schema#comment","Barbara Lindquist née le 1er juillet 1969 à Wilmington est une triathlète professionnelle américaine. Elle remporte la coupe du monde en 2003."
"http://dbpedia.org/resource/Barbara_Lindquist","http://www.w3.org/2000/01/rdf-schema#comment","Barbara Lindquist (Wilmington, 1 de junio de 1969) es una deportista estadounidense que compitió en triatlón.​ Ganó una medalla de plata en el Campeonato Mundial de Triatlón de 2002 y una medalla de plata en el Campeonato de Oceanía de Triatlón de 2004.​"
"http://dbpedia.org/resource/Barbara_Lindquist","http://www.w3.org/2000/01/rdf-schema#comment","Barbara (""Barb"") Metz Lindquist (born July 1, 1969, in Wilmington, Delaware) is a triathlete from the United States. Lindquist competed at the second Olympic triathlon at the 2004 Summer Olympics. She took ninth place with a total time of 2:06:25.49."
