"subject","predicate","object"
"http://dbpedia.org/resource/Missa_in_Angustiis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Missa_in_Angustiis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalProperty105009170"
"http://dbpedia.org/resource/Missa_in_Angustiis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Missa_in_Angustiis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Missa_in_Angustiis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mass105024254"
"http://dbpedia.org/resource/Missa_in_Angustiis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMassesByJosephHaydn"
"http://dbpedia.org/resource/Missa_in_Angustiis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Missa_in_Angustiis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Missa_in_Angustiis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Missa_in_Angustiis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property104916342"
"http://dbpedia.org/resource/Missa_in_Angustiis","http://www.w3.org/2000/01/rdf-schema#label","Nelsonmis"
"http://dbpedia.org/resource/Missa_in_Angustiis","http://www.w3.org/2000/01/rdf-schema#label","Missa in Angustiis"
"http://dbpedia.org/resource/Missa_in_Angustiis","http://www.w3.org/2000/01/rdf-schema#label","Missa in angustiis"
"http://dbpedia.org/resource/Missa_in_Angustiis","http://www.w3.org/2000/01/rdf-schema#label","Missa in Angustiis"
"http://dbpedia.org/resource/Missa_in_Angustiis","http://www.w3.org/2000/01/rdf-schema#label","ネルソン・ミサ"
"http://dbpedia.org/resource/Missa_in_Angustiis","http://www.w3.org/2000/01/rdf-schema#label","Missa in Angustiis"
"http://dbpedia.org/resource/Missa_in_Angustiis","http://www.w3.org/2000/01/rdf-schema#label","Missa in Angustiis"
"http://dbpedia.org/resource/Missa_in_Angustiis","http://www.w3.org/2000/01/rdf-schema#comment","困苦の時のミサ (ラテン語: Missa in Angustiis) あるいは ネルソン・ミサ (ドイツ語: Nelson-Messe) Hob.XXII: 11 は、ハイドンによる14曲のミサ曲のうちの一つである。ニ短調。"
"http://dbpedia.org/resource/Missa_in_Angustiis","http://www.w3.org/2000/01/rdf-schema#comment","Missa in angustiis (Meso en angoro; ankaŭ Nelson-Meso, Hob. XXII: 11) en d-minoro estas la 11a meskomponaĵo de Joseph Haydn (1732-1809) el la jaro 1798. La praprezentado okazis samjare en Eisenstadt."
"http://dbpedia.org/resource/Missa_in_Angustiis","http://www.w3.org/2000/01/rdf-schema#comment","La Missa in Angustiis (« Messe pour les temps difficiles » ou « pour les temps d'angoisse »), dite encore Lord Nelson mass (Hob. XXII:11), en ré mineur, est l'une des quatorze messes écrites par Joseph Haydn."
"http://dbpedia.org/resource/Missa_in_Angustiis","http://www.w3.org/2000/01/rdf-schema#comment","De Nelsonmis (Hob. XXII:11), Missa in angustiis (= ± Mis voor gespannen/bange tijden), Missa in d of Imperial Mass is een mis gecomponeerd door Joseph Haydn in 1798 voor het hof van Prins Nicolaas II Esterházy."
"http://dbpedia.org/resource/Missa_in_Angustiis","http://www.w3.org/2000/01/rdf-schema#comment","Die Missa in angustiis („Messe in der Bedrängnis“; auch Nelson-Messe, Hob. XXII: 11) in d-Moll ist die 11. Messkomposition von Joseph Haydn (1732–1809) und entstand im Jahre 1798. Sie wurde im selben Jahr in der Stadtpfarrkirche in Eisenstadt uraufgeführt, nachdem ursprünglich eine Aufführung in der Bergkirche vorgesehen gewesen war."
"http://dbpedia.org/resource/Missa_in_Angustiis","http://www.w3.org/2000/01/rdf-schema#comment","La Missa in Angustiis («Missa per als temps difícils» o «per als temps d'angoixa»), anomenada també Missa Lord Nelson (Hob. XXII:11), en re menor, és una de les catorze misses escrites per Joseph Haydn."
