"subject","predicate","object"
"http://dbpedia.org/resource/Category:1150s_conflicts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1150s_conflicts","http://www.w3.org/2000/01/rdf-schema#label","1150s conflicts"
"http://dbpedia.org/resource/Category:1150s_conflicts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:12th-century_conflicts"
"http://dbpedia.org/resource/Category:1150s_conflicts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1150s"
"http://dbpedia.org/resource/Category:1150s_conflicts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Conflicts_by_decade"
"http://dbpedia.org/resource/Category:1150s_conflicts","http://www.w3.org/2004/02/skos/core#prefLabel","1150s conflicts"
"http://dbpedia.org/resource/Category:1150s_conflicts","http://dbpedia.org/ontology/wikiPageID",29318608
"http://dbpedia.org/resource/Category:1150s_conflicts","http://dbpedia.org/ontology/wikiPageRevisionID",1041630355
"http://dbpedia.org/resource/Category:1150s_conflicts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1150s_conflicts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:1150s_conflicts","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1150s_conflicts?oldid=1041630355&ns=14"
