"subject","predicate","object"
"http://dbpedia.org/resource/Hawthorne_Bomb_Plot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Hawthorne_Bomb_Plot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hawthorne_Bomb_Plot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Hawthorne_Bomb_Plot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hawthorne_Bomb_Plot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Hawthorne_Bomb_Plot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hawthorne_Bomb_Plot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hawthorne_Bomb_Plot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Hawthorne_Bomb_Plot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hawthorne_Bomb_Plot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerlyUsedDefenseSites"
"http://dbpedia.org/resource/Hawthorne_Bomb_Plot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Hawthorne_Bomb_Plot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hawthorne_Bomb_Plot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hawthorne_Bomb_Plot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Hawthorne_Bomb_Plot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStrategicAirCommandRadarStations"
"http://dbpedia.org/resource/Hawthorne_Bomb_Plot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Hawthorne_Bomb_Plot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hawthorne_Bomb_Plot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Hawthorne_Bomb_Plot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Hawthorne_Bomb_Plot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hawthorne_Bomb_Plot","http://www.w3.org/2000/01/rdf-schema#label","Hawthorne Bomb Plot"
"http://dbpedia.org/resource/Hawthorne_Bomb_Plot","http://www.w3.org/2000/01/rdf-schema#comment","Hawthorne Bomb Plot is a Formerly Used Defense Site that had a Strategic Air Command (SAC) AUTOTRACK radar station during the Cold War. Operations began at a temporary RBS train site for RBS Express #2 was at the Hawthorne area in December 1961, and the 11th subsequently established the fixed military installation for Radar Bomb Scoring in Babbitt, Nevada, the military housing community near the local Navy/Army ."
"http://dbpedia.org/resource/Hawthorne_Bomb_Plot","http://xmlns.com/foaf/0.1/name","Hawthorne Bomb Plot"
"http://dbpedia.org/resource/Hawthorne_Bomb_Plot","http://xmlns.com/foaf/0.1/name","NavyFallonRBS"
"http://dbpedia.org/resource/Hawthorne_Bomb_Plot","http://dbpedia.org/property/name","Hawthorne Bomb Plot"
"http://dbpedia.org/resource/Hawthorne_Bomb_Plot","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.53634262084961
"http://dbpedia.org/resource/Hawthorne_Bomb_Plot","http://www.w3.org/2003/01/geo/wgs84_pos#long",-118.6340942382812
"http://dbpedia.org/resource/Hawthorne_Bomb_Plot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Babbitt-Map2.gif"
"http://dbpedia.org/resource/Hawthorne_Bomb_Plot","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Babbitt,_Nevada"
"http://dbpedia.org/resource/Hawthorne_Bomb_Plot","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Hawthorne_Bomb_Plot__location__1"
"http://dbpedia.org/resource/Hawthorne_Bomb_Plot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_installations_closed_in_1985"
"http://dbpedia.org/resource/Hawthorne_Bomb_Plot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Mineral_County,_Nevada"
"http://dbpedia.org/resource/Hawthorne_Bomb_Plot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_disestablishments_in_Nevada"
"http://dbpedia.org/resource/Hawthorne_Bomb_Plot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Closed_installations_of_the_United_States_Army"
