"subject","predicate","object"
"http://dbpedia.org/resource/Category:Thomas_Jefferson_University_faculty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Thomas_Jefferson_University_faculty","http://www.w3.org/2000/01/rdf-schema#label","Thomas Jefferson University faculty"
"http://dbpedia.org/resource/Category:Thomas_Jefferson_University_faculty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Faculty_by_medical_school_in_the_United_States"
"http://dbpedia.org/resource/Category:Thomas_Jefferson_University_faculty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Faculty_by_university_or_college_in_Pennsylvania"
"http://dbpedia.org/resource/Category:Thomas_Jefferson_University_faculty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Thomas_Jefferson_University"
"http://dbpedia.org/resource/Category:Thomas_Jefferson_University_faculty","http://www.w3.org/2004/02/skos/core#prefLabel","Thomas Jefferson University faculty"
"http://dbpedia.org/resource/Category:Thomas_Jefferson_University_faculty","http://dbpedia.org/ontology/wikiPageID",25304656
"http://dbpedia.org/resource/Category:Thomas_Jefferson_University_faculty","http://dbpedia.org/ontology/wikiPageRevisionID",972413722
"http://dbpedia.org/resource/Category:Thomas_Jefferson_University_faculty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Thomas_Jefferson_University_faculty","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Thomas_Jefferson_University_faculty?oldid=972413722&ns=14"
