"subject","predicate","object"
"http://dbpedia.org/resource/Chateau_Royale_(Hamilton,_Ontario)","http://www.w3.org/2000/01/rdf-schema#label","Chateau Royale (Hamilton, Ontario)"
"http://dbpedia.org/resource/Chateau_Royale_(Hamilton,_Ontario)","http://www.w3.org/2000/01/rdf-schema#comment","Chateau Royale (formerly known as the Undermount Offices at Alexandra Square) is a mixed-use residential condominium and commercial complex located at 135 James Street South, in the downtown core of Hamilton, Ontario, Canada. The building is located in the centre of the city, bound by James Street to the west, and the Hamilton GO Centre to the north. The former office complex opened in 1966, and the newly formed residential tower officially opened in 2006."
"http://dbpedia.org/resource/Chateau_Royale_(Hamilton,_Ontario)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Key_Plan_to_1898_Fire_Insurance_Plan_of_the_City_of_Hamilton.png"
"http://dbpedia.org/resource/Chateau_Royale_(Hamilton,_Ontario)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Key_Plan_to_1911_Fire_Insurance_Plan_of_Hamilton_(West_Half).png"
"http://dbpedia.org/resource/Chateau_Royale_(Hamilton,_Ontario)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stock_photo_of_the_Chateau_Royale_from_2008..png"
"http://dbpedia.org/resource/Chateau_Royale_(Hamilton,_Ontario)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_of_ICTS_route_in_downtown_core_of_Hamilton,_Ontario..png"
"http://dbpedia.org/resource/Chateau_Royale_(Hamilton,_Ontario)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Hamilton,_Ontario"
"http://dbpedia.org/resource/Chateau_Royale_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageID",65517735
"http://dbpedia.org/resource/Chateau_Royale_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageRevisionID",1111979999
"http://dbpedia.org/resource/Chateau_Royale_(Hamilton,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Condominium"
