"subject","predicate","object"
"http://dbpedia.org/resource/Bemerton_Rectory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bemerton_Rectory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bemerton_Rectory","http://www.w3.org/2000/01/rdf-schema#label","Bemerton Rectory"
"http://dbpedia.org/resource/Bemerton_Rectory","http://www.w3.org/2000/01/rdf-schema#comment","Bemerton Rectory is a Grade II* listed rectory in Lower Road in the Bemerton suburb of Salisbury, Wiltshire, England. It dates from 1470. It was the home of George Herbert, who died there in 1633. Indian novelist and poet Vikram Seth currently resides in the house, having bought and renovated it in 1996."
"http://dbpedia.org/resource/Bemerton_Rectory","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.07389831542969
"http://dbpedia.org/resource/Bemerton_Rectory","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.825299978256226
"http://dbpedia.org/resource/Bemerton_Rectory","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bemerton_-_The_Old_Rectory_(geograph_2827389).jpg"
"http://dbpedia.org/resource/Bemerton_Rectory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II*_listed_houses"
"http://dbpedia.org/resource/Bemerton_Rectory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II*_listed_buildings_in_Wiltshire"
"http://dbpedia.org/resource/Bemerton_Rectory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Salisbury"
"http://dbpedia.org/resource/Bemerton_Rectory","http://dbpedia.org/ontology/wikiPageID",54392262
"http://dbpedia.org/resource/Bemerton_Rectory","http://dbpedia.org/ontology/wikiPageRevisionID",1037220924
"http://dbpedia.org/resource/Bemerton_Rectory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grade_II*_listed"
"http://dbpedia.org/resource/Bemerton_Rectory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salisbury"
"http://dbpedia.org/resource/Bemerton_Rectory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II*_listed_buildings_in_Wiltshire"
