"subject","predicate","object"
"http://dbpedia.org/resource/Freshwater_prawn_farming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Freshwater_prawn_farming","http://www.w3.org/2000/01/rdf-schema#label","민물 새우 양식"
"http://dbpedia.org/resource/Freshwater_prawn_farming","http://www.w3.org/2000/01/rdf-schema#label","Freshwater prawn farming"
"http://dbpedia.org/resource/Freshwater_prawn_farming","http://www.w3.org/2000/01/rdf-schema#label","Élevage des crevettes d'eau douce"
"http://dbpedia.org/resource/Freshwater_prawn_farming","http://www.w3.org/2000/01/rdf-schema#comment","A freshwater prawn farm is an aquaculture business designed to raise and produce freshwater prawns or shrimp for human consumption. Freshwater prawn farming shares many characteristics with, and many of the same problems as, marine shrimp farming. Unique problems are introduced by the developmental life cycle of the main species (the giant river prawn, Macrobrachium rosenbergii)."
"http://dbpedia.org/resource/Freshwater_prawn_farming","http://www.w3.org/2000/01/rdf-schema#comment","민물 새우 양식은 사람이 먹을 민물 새우를 양식하는 사업이며, 바다 새우 양식과 다양한 특징과 문제점을 공유한다. 민물 새우 양식만의 문제점은 주로 양식되는 큰징거미새우의 생애 발달 주기로 인한 것이다. 2003년에 전세계의 (가재와 게를 제외한) 민물 새우 양식은 28만 톤에 달했고, 그 중에서 중국이 18만 톤을, 인도와 태국이 뒤를 이어 3.5만 톤씩을 생산하였다. 중국은 그 외에도 37만 톤의 참게를 생산했다."
"http://dbpedia.org/resource/Freshwater_prawn_farming","http://www.w3.org/2000/01/rdf-schema#comment","L'élevage des crevettes d'eau douce est une forme d'aquaculture destinée à produire des crevettes d'eau douce, ou « chevrettes », pour la consommation humaine. Cette activité partage beaucoup de caractéristiques et de problèmes avec l'élevage des crevettes marines. Ses problèmes spécifiques sont liés au cycle biologique de la principale espèce concernée, (la crevette géante d'eau douce, Macrobrachium rosenbergii)."
"http://dbpedia.org/resource/Freshwater_prawn_farming","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Freshwater_prawn_farm2.jpg"
"http://dbpedia.org/resource/Freshwater_prawn_farming","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Construction_of_Freshwater_Shrimp_Farm,_Pekalongan.jpg"
"http://dbpedia.org/resource/Freshwater_prawn_farming","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aquaculture"
"http://dbpedia.org/resource/Freshwater_prawn_farming","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Palaemonoidea"
"http://dbpedia.org/resource/Freshwater_prawn_farming","http://dbpedia.org/ontology/wikiPageID",2167409
"http://dbpedia.org/resource/Freshwater_prawn_farming","http://dbpedia.org/ontology/wikiPageRevisionID",1124831279
"http://dbpedia.org/resource/Freshwater_prawn_farming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Freshwater_prawn_farming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macrobrachium"
"http://dbpedia.org/resource/Freshwater_prawn_farming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/Freshwater_prawn_farming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prawn"
"http://dbpedia.org/resource/Freshwater_prawn_farming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FAO"
"http://dbpedia.org/resource/Freshwater_prawn_farming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrimp"
"http://dbpedia.org/resource/Freshwater_prawn_farming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoea"
"http://dbpedia.org/resource/Freshwater_prawn_farming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Freshwater_prawn_farm2.jpg"
"http://dbpedia.org/resource/Freshwater_prawn_farming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_tail_disease"
"http://dbpedia.org/resource/Freshwater_prawn_farming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Freshwater_prawn_farming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Freshwater_prawn_farming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii"
"http://dbpedia.org/resource/Freshwater_prawn_farming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquaculture"
"http://dbpedia.org/resource/Freshwater_prawn_farming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farmed_shrimp"
"http://dbpedia.org/resource/Freshwater_prawn_farming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Asia"
"http://dbpedia.org/resource/Freshwater_prawn_farming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Palaemonoidea"
"http://dbpedia.org/resource/Freshwater_prawn_farming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh"
"http://dbpedia.org/resource/Freshwater_prawn_farming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Freshwater_prawn_farming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seine_fishing"
"http://dbpedia.org/resource/Freshwater_prawn_farming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aquaculture"
"http://dbpedia.org/resource/Freshwater_prawn_farming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spermatophore"
"http://dbpedia.org/resource/Freshwater_prawn_farming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oriental_river_prawn"
"http://dbpedia.org/resource/Freshwater_prawn_farming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brackish_water"
"http://dbpedia.org/resource/Freshwater_prawn_farming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrimp_farm"
"http://dbpedia.org/resource/Freshwater_prawn_farming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morphotype"
"http://dbpedia.org/resource/Freshwater_prawn_farming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Construction_of_Freshwater_Shrimp_Farm,_Pekalongan.jpg"
