"subject","predicate","object"
"http://dbpedia.org/resource/Category:Hungarian_campaign_of_1527–1528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Hungarian_campaign_of_1527–1528","http://www.w3.org/2000/01/rdf-schema#label","Hungarian campaign of 1527–1528"
"http://dbpedia.org/resource/Category:Hungarian_campaign_of_1527–1528","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1527_in_the_Habsburg_Monarchy"
"http://dbpedia.org/resource/Category:Hungarian_campaign_of_1527–1528","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1528_in_the_Habsburg_Monarchy"
"http://dbpedia.org/resource/Category:Hungarian_campaign_of_1527–1528","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_campaigns_involving_the_Ottoman_Empire"
"http://dbpedia.org/resource/Category:Hungarian_campaign_of_1527–1528","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_military_operations"
"http://dbpedia.org/resource/Category:Hungarian_campaign_of_1527–1528","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1528_in_the_Ottoman_Empire"
"http://dbpedia.org/resource/Category:Hungarian_campaign_of_1527–1528","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Conflicts_in_1527"
"http://dbpedia.org/resource/Category:Hungarian_campaign_of_1527–1528","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Conflicts_in_1528"
"http://dbpedia.org/resource/Category:Hungarian_campaign_of_1527–1528","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1527_in_the_Ottoman_Empire"
"http://dbpedia.org/resource/Category:Hungarian_campaign_of_1527–1528","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_campaigns_involving_the_Holy_Roman_Empire"
"http://dbpedia.org/resource/Category:Hungarian_campaign_of_1527–1528","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1527_in_Hungary"
"http://dbpedia.org/resource/Category:Hungarian_campaign_of_1527–1528","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1528_in_Hungary"
"http://dbpedia.org/resource/Category:Hungarian_campaign_of_1527–1528","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ferdinand_I,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Category:Hungarian_campaign_of_1527–1528","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wars_involving_Croatia"
"http://dbpedia.org/resource/Category:Hungarian_campaign_of_1527–1528","http://www.w3.org/2004/02/skos/core#prefLabel","Hungarian campaign of 1527–1528"
"http://dbpedia.org/resource/Category:Hungarian_campaign_of_1527–1528","http://dbpedia.org/ontology/wikiPageID",71927975
"http://dbpedia.org/resource/Category:Hungarian_campaign_of_1527–1528","http://dbpedia.org/ontology/wikiPageRevisionID",1114274637
"http://dbpedia.org/resource/Category:Hungarian_campaign_of_1527–1528","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Hungarian_campaign_of_1527–1528?oldid=1114274637&ns=14"
