"subject","predicate","object"
"http://dbpedia.org/resource/SYNOP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/SYNOP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/SYNOP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/SYNOP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Format106636806"
"http://dbpedia.org/resource/SYNOP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarthSciencesDataFormats"
"http://dbpedia.org/resource/SYNOP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/SYNOP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/SYNOP","http://www.w3.org/2000/01/rdf-schema#label","SYNOP"
"http://dbpedia.org/resource/SYNOP","http://www.w3.org/2000/01/rdf-schema#label","地上実況気象通報式"
"http://dbpedia.org/resource/SYNOP","http://www.w3.org/2000/01/rdf-schema#label","SYNOP"
"http://dbpedia.org/resource/SYNOP","http://www.w3.org/2000/01/rdf-schema#label","SYNOP"
"http://dbpedia.org/resource/SYNOP","http://www.w3.org/2000/01/rdf-schema#label","КН-01"
"http://dbpedia.org/resource/SYNOP","http://www.w3.org/2000/01/rdf-schema#label","SYNOP"
"http://dbpedia.org/resource/SYNOP","http://www.w3.org/2000/01/rdf-schema#label","SYNOP"
"http://dbpedia.org/resource/SYNOP","http://www.w3.org/2000/01/rdf-schema#label","SYNOP"
"http://dbpedia.org/resource/SYNOP","http://www.w3.org/2000/01/rdf-schema#label","Code SYNOP"
"http://dbpedia.org/resource/SYNOP","http://www.w3.org/2000/01/rdf-schema#label","SYNOP"
"http://dbpedia.org/resource/SYNOP","http://www.w3.org/2000/01/rdf-schema#comment","SYNOP, eller Synoptisk observation, är en meteorologisk observation av väderparametrar, eller kortare en . Med ordet synoptisk menar man att observationen sker samtidigt som andra observationer på andra platser. Detta medför att man får en samlad överblick över vädersituationen över ett större område. Detta i sin tur gör att man kan följa väderförändringar på olika platser och beräkna fram prognoser för hur vädret kommer att bli."
"http://dbpedia.org/resource/SYNOP","http://www.w3.org/2000/01/rdf-schema#comment","SYNOP – zakodowana depesza meteorologiczna zawierająca informacje o powierzchniowych obserwacjach meteorologicznych (ang. surface synoptic observations) (nazywana jest FM-12 przez WMO). SYNOP jest używany do kodowania informacji ze stacji synoptycznych obsługiwanych przez obserwatora oraz ze stacji automatycznych. Zazwyczaj jest przesyłany co godzinę. Innym kodem jest METAR, który jest wysyłany co 30 minut na stacjach wojskowych, ale zawiera mniej informacji pogodowych. SYNOP składa się z grup znaków opisujących temperaturę, ciśnienie, warunki pogodowe i inne parametry obserwowane na stacji. Depesza SYNOP zbierana prawie jednocześnie ze stacji synoptycznych na świecie stanowi podstawę większości prognoz pogody. Rozkodowaną depeszę SYNOP nanosi się na mapę synoptyczną."
