"subject","predicate","object"
"http://dbpedia.org/resource/Category:Writers_from_Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Writers_from_Calgary","http://www.w3.org/2000/01/rdf-schema#label","Writers from Calgary"
"http://dbpedia.org/resource/Category:Writers_from_Calgary","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_writers_by_city"
"http://dbpedia.org/resource/Category:Writers_from_Calgary","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Calgary_by_occupation"
"http://dbpedia.org/resource/Category:Writers_from_Calgary","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Writers_from_Alberta"
"http://dbpedia.org/resource/Category:Writers_from_Calgary","http://www.w3.org/2004/02/skos/core#prefLabel","Writers from Calgary"
"http://dbpedia.org/resource/Category:Writers_from_Calgary","http://dbpedia.org/ontology/wikiPageID",43995313
"http://dbpedia.org/resource/Category:Writers_from_Calgary","http://dbpedia.org/ontology/wikiPageRevisionID",953212833
"http://dbpedia.org/resource/Category:Writers_from_Calgary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Writers_from_Calgary","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Writers_from_Calgary?oldid=953212833&ns=14"
