"subject","predicate","object"
"http://dbpedia.org/resource/Buttwhistle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Buttwhistle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Buttwhistle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Buttwhistle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Buttwhistle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Buttwhistle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Buttwhistle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Buttwhistle","http://www.w3.org/2000/01/rdf-schema#label","Buttwhistle"
"http://dbpedia.org/resource/Buttwhistle","http://www.w3.org/2000/01/rdf-schema#comment","Buttwhistle is a 2014 American crime comedy-drama film written and directed by Tenney Fairchild and starring Trevor Morgan, Lio Tipton, Elizabeth Rice, Adhir Kalyan and Thomas Jane."
"http://dbpedia.org/resource/Buttwhistle","http://xmlns.com/foaf/0.1/name","Buttwhistle"
"http://dbpedia.org/resource/Buttwhistle","http://dbpedia.org/property/name","Buttwhistle"
"http://dbpedia.org/resource/Buttwhistle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buttwhistle-movie-poster-md.jpg"
"http://dbpedia.org/resource/Buttwhistle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Buttwhistle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/Buttwhistle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_crime_drama_films"
