"subject","predicate","object"
"http://dbpedia.org/resource/Category:Fijian_cuisine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Fijian_cuisine","http://www.w3.org/2000/01/rdf-schema#label","Fijian cuisine"
"http://dbpedia.org/resource/Category:Fijian_cuisine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Melanesian_cuisine_by_country"
"http://dbpedia.org/resource/Category:Fijian_cuisine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fijian_culture"
"http://dbpedia.org/resource/Category:Fijian_cuisine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Oceanian_cuisine_by_country"
"http://dbpedia.org/resource/Category:Fijian_cuisine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Food_and_drink_in_Fiji"
"http://dbpedia.org/resource/Category:Fijian_cuisine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cuisine_by_country"
"http://dbpedia.org/resource/Category:Fijian_cuisine","http://www.w3.org/2004/02/skos/core#prefLabel","Fijian cuisine"
"http://dbpedia.org/resource/Category:Fijian_cuisine","http://dbpedia.org/ontology/wikiPageID",56063276
"http://dbpedia.org/resource/Category:Fijian_cuisine","http://dbpedia.org/ontology/wikiPageRevisionID",1119340362
"http://dbpedia.org/resource/Category:Fijian_cuisine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Fijian_cuisine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Fijian_cuisine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Fijian_cuisine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Fijian_cuisine?oldid=1119340362&ns=14"
