"subject","predicate","object"
"http://dbpedia.org/resource/L'Arbre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/L'Arbre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/L'Arbre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/L'Arbre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/L'Arbre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://dbpedia.org/resource/L'Arbre","http://www.w3.org/2000/01/rdf-schema#label","L'Arbre"
"http://dbpedia.org/resource/L'Arbre","http://www.w3.org/2000/01/rdf-schema#comment","L'Arbre (The Tree), is a painting created in 1910 by the French artist, theorist and writer Albert Gleizes. Executed in an advanced Proto-Cubist style, the work was exhibited in Paris at the Salon des Indépendants, 1910 (no. 2160), the following year Gleizes chose to exhibit this work at the Salon de la Section d'Or, Galerie La Boétie, 1912 (no. 34), and Manes Moderni Umeni, S.V.U., Vystava, Prague, 1914 (no. 33). The painting was again shown at the Grand Palais, Salon des Indépendants, Trente ans d'art indépendant, in 1926. L'Arbre, an important work of 1910, appeared at the decisive Salon des Indépendants of 1911, where Cubism emerged as a group manifestation and spread across the globe, at times shocking the general public."
"http://dbpedia.org/resource/L'Arbre","http://xmlns.com/foaf/0.1/name","L'Arbre"
"http://dbpedia.org/resource/L'Arbre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albert_Gleizes,_1910,_L'Arbre_(The_Tree),_oil_on_canvas,_92_x_73.2_cm,_private_collection.jpg"
"http://dbpedia.org/resource/L'Arbre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cubist_paintings"
"http://dbpedia.org/resource/L'Arbre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910_paintings"
"http://dbpedia.org/resource/L'Arbre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paintings_by_Albert_Gleizes"
"http://dbpedia.org/resource/L'Arbre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proto-Cubist_paintings"
"http://dbpedia.org/resource/L'Arbre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landscape_paintings"
"http://dbpedia.org/resource/L'Arbre","http://dbpedia.org/ontology/wikiPageID",40058419
"http://dbpedia.org/resource/L'Arbre","http://dbpedia.org/ontology/wikiPageRevisionID",1077819783
"http://dbpedia.org/resource/L'Arbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Proto-Cubist_paintings"
"http://dbpedia.org/resource/L'Arbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cubist_paintings"
"http://dbpedia.org/resource/L'Arbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Gleizes"
"http://dbpedia.org/resource/L'Arbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandre_Mercereau"
"http://dbpedia.org/resource/L'Arbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_landscape"
"http://dbpedia.org/resource/L'Arbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Chemin,_Paysage_à_Meudon_(Gleizes)"
"http://dbpedia.org/resource/L'Arbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Baigneuses_(Gleizes)"
"http://dbpedia.org/resource/L'Arbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Delaunay"
"http://dbpedia.org/resource/L'Arbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Du_%22Cubisme%22"
"http://dbpedia.org/resource/L'Arbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cubism"
"http://dbpedia.org/resource/L'Arbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salon_des_Indépendants"
"http://dbpedia.org/resource/L'Arbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellenic_studies"
"http://dbpedia.org/resource/L'Arbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910_paintings"
"http://dbpedia.org/resource/L'Arbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landscape_paintings"
"http://dbpedia.org/resource/L'Arbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proto-Cubism"
"http://dbpedia.org/resource/L'Arbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Metzinger"
"http://dbpedia.org/resource/L'Arbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Section_d'Or"
"http://dbpedia.org/resource/L'Arbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paintings_by_Albert_Gleizes"
"http://dbpedia.org/resource/L'Arbre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fondationgleizes.fr/fr/gleize/page/fondation/-/fondation"
"http://dbpedia.org/resource/L'Arbre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.photo.rmn.fr/C.aspx%3FVP3=SearchResult&VBID=2CO5PCE96XN7&SMLS=1&RW=1085&RH=643"
"http://dbpedia.org/resource/L'Arbre","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fRxv"
"http://dbpedia.org/resource/L'Arbre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16975230"
"http://dbpedia.org/resource/L'Arbre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/L'Arbre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/L'Arbre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/L'Arbre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cubism"
"http://dbpedia.org/resource/L'Arbre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Artwork"
"http://dbpedia.org/resource/L'Arbre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Albert_Gleizes"
"http://dbpedia.org/resource/L'Arbre","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Albert_Gleizes,_1910,_L'Arbre_(The_Tree),_oil_on_canvas,_92_x_73.2_cm,_private_collection.jpg?width=300"
"http://dbpedia.org/resource/L'Arbre","http://dbpedia.org/property/heightMetric",92
"http://dbpedia.org/resource/L'Arbre","http://dbpedia.org/property/otherLanguage","English"
"http://dbpedia.org/resource/L'Arbre","http://dbpedia.org/property/otherTitle","The Tree"
"http://dbpedia.org/resource/L'Arbre","http://dbpedia.org/property/widthMetric",73.2
"http://dbpedia.org/resource/L'Arbre","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Albert_Gleizes"
"http://dbpedia.org/resource/L'Arbre","http://dbpedia.org/property/heightImperial",36.25
"http://dbpedia.org/resource/L'Arbre","http://dbpedia.org/property/imageFile","Albert Gleizes, 1910, L'Arbre , oil on canvas, 92 x 73.2 cm, private collection.jpg"
"http://dbpedia.org/resource/L'Arbre","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/L'Arbre","http://dbpedia.org/property/imperialUnit","in"
"http://dbpedia.org/resource/L'Arbre","http://dbpedia.org/property/medium","Oil on canvas"
"http://dbpedia.org/resource/L'Arbre","http://dbpedia.org/property/metricUnit","cm"
"http://dbpedia.org/resource/L'Arbre","http://dbpedia.org/property/museum","Private collection"
"http://dbpedia.org/resource/L'Arbre","http://dbpedia.org/property/title","L'Arbre"
"http://dbpedia.org/resource/L'Arbre","http://dbpedia.org/property/widthImperial",28.6
"http://dbpedia.org/resource/L'Arbre","http://dbpedia.org/property/year",1910
"http://dbpedia.org/resource/L'Arbre","http://dbpedia.org/ontology/abstract","L'Arbre (The Tree), is a painting created in 1910 by the French artist, theorist and writer Albert Gleizes. Executed in an advanced Proto-Cubist style, the work was exhibited in Paris at the Salon des Indépendants, 1910 (no. 2160), the following year Gleizes chose to exhibit this work at the Salon de la Section d'Or, Galerie La Boétie, 1912 (no. 34), and Manes Moderni Umeni, S.V.U., Vystava, Prague, 1914 (no. 33). The painting was again shown at the Grand Palais, Salon des Indépendants, Trente ans d'art indépendant, in 1926. L'Arbre, an important work of 1910, appeared at the decisive Salon des Indépendants of 1911, where Cubism emerged as a group manifestation and spread across the globe, at times shocking the general public."
"http://dbpedia.org/resource/L'Arbre","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/L'Arbre?oldid=1077819783&ns=0"
"http://dbpedia.org/resource/L'Arbre","http://dbpedia.org/ontology/wikiPageLength",10904
"http://dbpedia.org/resource/L'Arbre","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Albert_Gleizes"
