"subject","predicate","object"
"http://dbpedia.org/resource/Swedish_Australians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Swedish_Australians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Swedish_Australians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Swedish_Australians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Swedish_Australians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Swedish_Australians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Swedish_Australians","http://www.w3.org/2000/01/rdf-schema#label","Swedish Australians"
"http://dbpedia.org/resource/Swedish_Australians","http://www.w3.org/2000/01/rdf-schema#label","Australiensvenskar"
"http://dbpedia.org/resource/Swedish_Australians","http://www.w3.org/2000/01/rdf-schema#label","Inmigración sueca en Australia"
"http://dbpedia.org/resource/Swedish_Australians","http://www.w3.org/2000/01/rdf-schema#comment","Australiensvenskar, eller svenskaustralier (engelska: Swedish Australians), är australier av svenskt ursprung som i de flesta fall härstammar från de stora grupper som emigrerade från Sverige till Australien under det sena 1800-talet och tidiga 1900-talet. Under folkräkningen 2006 uppgav 30 375 personer i landet att de hade svenskt ursprung. Befolkningsstatistik för samma år visade att 8 170 av Australiens invånare var födda i Sverige. Av dessa första generationens invandrare uppgav hälften att de hade svenska som språk i hemmet."
"http://dbpedia.org/resource/Swedish_Australians","http://www.w3.org/2000/01/rdf-schema#comment","Los sueco-australianos (en sueco: Svenskaustralier, en inglés: Swedish Australian) son australianos nacidos en Suecia o con ascendencia de este país nórdico, la mayoría procedentes de los grandes grupos de migrantes procedentes de Suecia a finales del siglo XIX y principios del XX. El censo de 2006 mostraba que 30 375 australianos tienen ascendencia sueca.​ La mayoría de los sueco-australianos son luteranos afiliados a la Iglesia Evangélica Luterana."
"http://dbpedia.org/resource/Swedish_Australians","http://www.w3.org/2000/01/rdf-schema#comment","Swedish Australians (Swedish: Svenskaustralier) are Australians with Swedish ancestry, most often related to the large groups of immigrants from Sweden in the late nineteenth century and early twentieth century. The 2011 Census showed 34,029 people who claimed Swedish ancestry, having an increase compared to those 30,375 in 2006. Most Swedish Australians are Lutherans affiliated with the Evangelical Lutheran Church. They form the largest Scandinavian minority in Australia."
"http://dbpedia.org/resource/Swedish_Australians","http://xmlns.com/foaf/0.1/name","Swedish Australians"
"http://dbpedia.org/resource/Swedish_Australians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_people_of_Swedish_descent"
"http://dbpedia.org/resource/Swedish_Australians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_Australian"
"http://dbpedia.org/resource/Swedish_Australians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_Australian"
"http://dbpedia.org/resource/Swedish_Australians","http://dbpedia.org/ontology/wikiPageID",13243757
"http://dbpedia.org/resource/Swedish_Australians","http://dbpedia.org/ontology/wikiPageRevisionID",1098059165
"http://dbpedia.org/resource/Swedish_Australians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustav_III"
"http://dbpedia.org/resource/Swedish_Australians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kris_Massie"
"http://dbpedia.org/resource/Swedish_Australians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Phelps"
"http://dbpedia.org/resource/Swedish_Australians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Petersen_(Australian_politician)"
"http://dbpedia.org/resource/Swedish_Australians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_people_of_Swedish_descent"
"http://dbpedia.org/resource/Swedish_Australians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kjell_Nilsson_(actor)"
"http://dbpedia.org/resource/Swedish_Australians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_William_Du_Rietz"
"http://dbpedia.org/resource/Swedish_Australians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immigration_to_Australia"
"http://dbpedia.org/resource/Swedish_Australians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_Johansson"
"http://dbpedia.org/resource/Swedish_Australians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_of_Sweden"
"http://dbpedia.org/resource/Swedish_Australians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_Australians"
"http://dbpedia.org/resource/Swedish_Australians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:European_Australian"
"http://dbpedia.org/resource/Swedish_Australians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Leyonhjelm"
"http://dbpedia.org/resource/Swedish_Australians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Lindwall"
"http://dbpedia.org/resource/Swedish_Australians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustana_Evangelical_Lutheran_Church"
"http://dbpedia.org/resource/Swedish_Australians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Sweden"
"http://dbpedia.org/resource/Swedish_Australians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Wardle"
"http://dbpedia.org/resource/Swedish_Australians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australia"
"http://dbpedia.org/resource/Swedish_Australians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Swedish_Australians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Swedish_Australians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholics"
"http://dbpedia.org/resource/Swedish_Australians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claes_Loberg"
"http://dbpedia.org/resource/Swedish_Australians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Solander"
"http://dbpedia.org/resource/Swedish_Australians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Nilsson"
"http://dbpedia.org/resource/Swedish_Australians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestantism"
"http://dbpedia.org/resource/Swedish_Australians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Amalm"
