"subject","predicate","object"
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanonicalEpistles"
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document103217458"
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Letter106624161"
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation104076846"
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat50sBooks"
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Epistle106626183"
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Text106387980"
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewTestamentBooks"
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPauline-relatedBooks"
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter106365467"
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://www.w3.org/2000/01/rdf-schema#label","Litir Naomh Pól chuig na Rómhánaigh"
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://www.w3.org/2000/01/rdf-schema#label","Brief des Paulus an die Römer"
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://www.w3.org/2000/01/rdf-schema#label","Epístola a los romanos"
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://www.w3.org/2000/01/rdf-schema#label","Lettera ai Romani"
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://www.w3.org/2000/01/rdf-schema#label","羅馬書"
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://www.w3.org/2000/01/rdf-schema#label","List Římanům"
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://www.w3.org/2000/01/rdf-schema#label","Послание к Римлянам"
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://www.w3.org/2000/01/rdf-schema#label","ローマの信徒への手紙"
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://www.w3.org/2000/01/rdf-schema#label","Carta als romans"
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://www.w3.org/2000/01/rdf-schema#label","Epistle to the Romans"
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://www.w3.org/2000/01/rdf-schema#label","Epístola aos Romanos"
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://www.w3.org/2000/01/rdf-schema#label","Erromatarrei Gutuna"
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://www.w3.org/2000/01/rdf-schema#label","Brief van Paulus aan de Romeinen"
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://www.w3.org/2000/01/rdf-schema#label","Épître aux Romains"
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://www.w3.org/2000/01/rdf-schema#label","Επιστολή προς Ρωμαίους"
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://www.w3.org/2000/01/rdf-schema#label","Romarbrevet"
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://www.w3.org/2000/01/rdf-schema#label","Epistolo al la romanoj"
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://www.w3.org/2000/01/rdf-schema#label","로마인들에게 보낸 편지"
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://www.w3.org/2000/01/rdf-schema#label","Surat Paulus kepada Jemaat di Roma"
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://www.w3.org/2000/01/rdf-schema#label","الرسالة إلى أهل روما"
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://www.w3.org/2000/01/rdf-schema#label","List do Rzymian"
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://www.w3.org/2000/01/rdf-schema#label","Послання до Римлян"
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://www.w3.org/2000/01/rdf-schema#comment","Der Brief des Paulus an die Römer (kurz Römerbrief, abgekürzt Röm) ist eine Schrift des Neuen Testaments der christlichen Bibel. Er gehört zu jenen sieben Paulusbriefen, deren Authentizität kaum umstritten ist. Er ist in der damaligen Verkehrssprache des östlichen Mittelmeerraumes verfasst, dem Koine-Griechischen. Im Römerbrief präsentiert Paulus eine grundlegende Darstellung des von ihm verkündeten Evangeliums von Jesus Christus, ohne, wie in seinen anderen Briefen, auf konkrete Fragen oder Konflikte in der Empfängergemeinde Bezug zu nehmen. Als Darlegung der christlichen Heilsbotschaft wurde dieser Brief in allen Epochen der Kirchengeschichte hochgeschätzt."
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://www.w3.org/2000/01/rdf-schema#comment","Surat Paulus Kepada Jemaat di Roma adalah salah satu surat yang terdapat di Alkitab Perjanjian Baru yang sangat diyakini sebagai tulisan asli Paulus. Dalam surat ini terkesan bahwa tugas Paulus di kawasan Timur kekaisaran Romawi, antara lain untuk mengumpulkan dana bagi jemaat di Yerusalem, telah selesai. Tampaknya surat ini merupakan surat terakhir Paulus yang ditulisnya di daerah Yunani. Ada anggapan bahwa surat ini adalah sebuah ringkasan komprehensif dari seluruh teologi Paulus. Hal ini disebabkan keadaan jiwa Paulus yang lebih reflektif ketika menulis surat ini daripada surat Galatia atau surat Korintus.Surat Paulus kepada jemaat di Roma ini ditulis untuk mempersiapkan mereka terhadap kunjungan Paulus kepada mereka, dan selain itu, Paulus juga sedang memperhalus beberapa aspek pemikir"
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://www.w3.org/2000/01/rdf-schema#comment","List do Rzymian [Rz] – jeden z listów Nowego Testamentu autorstwa apostoła Pawła. List został napisany najprawdopodobniej pod koniec trzeciej podróży misyjnej apostoła Pawła w Koryncie w latach 57/58 n.e. Adresatem listu była rzymska gmina chrześcijańska."
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://www.w3.org/2000/01/rdf-schema#comment","로마인들에게 보낸 편지(공동번역성서), 로마서(개역한글판, 개역개정판, 표준새번역), 로마 신자들에게 보낸 서간(한국 천주교 주교회의에서 펴낸 《성경》)은 신약성경 정경의 편지 가운데 하나이다. 사도 바울로가 직접 쓴 일곱 개의 서간 가운데 하나이다."
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://www.w3.org/2000/01/rdf-schema#comment","La epistolo al la romanoj estas la 6-a libro de la nova testamento en la biblio."
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://www.w3.org/2000/01/rdf-schema#comment","The Epistle to the Romans is the sixth book in the New Testament, and the longest of the thirteen Pauline epistles. Biblical scholars agree that it was composed by Paul the Apostle to explain that salvation is offered through the gospel of Jesus Christ."
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://www.w3.org/2000/01/rdf-schema#comment","Послание к Римлянам (др.-греч. Ἐπιστολὴ πρὸς Ῥωμαίους, лат. Epistula ad Romanos) — книга Нового Завета, принадлежит к числу посланий апостола Павла."
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://www.w3.org/2000/01/rdf-schema#comment","De Brief van Paulus aan de Romeinen (vaak kortweg Romeinen genoemd) is een boek in het Nieuwe Testament van de christelijke Bijbel. Het is een brief van de apostel Paulus aan een christelijke gemeenschap in Rome. Het is de langste brief in de Bijbel, telt 16 hoofdstukken en is geschreven in het Koinè-Grieks."
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://www.w3.org/2000/01/rdf-schema#comment","A Epístola aos Romanos, geralmente referida apenas como Romanos, é o sexto livro do Novo Testamento. Os estudiosos da Bíblia concordam que ela foi escrita pelo apóstolo Paulo aos romanos para explicar como a salvação é oferecida por meio do Evangelho de Jesus Cristo. É a primeira e a mais longa das Epístolas Paulinas, e é considerada a epístola com o ""mais importante legado teológico""."
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://www.w3.org/2000/01/rdf-schema#comment","Is leabhar sa Bhíobla agus sa Tiomna Nua í Litir Naomh Pól chuig na Rómhánaigh."
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://www.w3.org/2000/01/rdf-schema#comment","La Epístola a los romanos, a menudo abreviada como Romanos, es el sexto libro del Nuevo Testamento. Los eruditos bíblicos coinciden en que fue compuesta por el apóstol Pablo para explicar que la salvación es ofrecida a través del evangelio de Jesucristo. Es la más larga de las epístolas paulinas y es considerada su «legado teológico más importante», así como su magnum opus."
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://www.w3.org/2000/01/rdf-schema#comment","Посла́ння до Ри́млян, або Лист до Ри́млян — книга Нового Завіту. Послання написано апостолом Павлом у Коринфі. Фіва (16:1) з передала його до Риму, і Гай з Коринфа приймав апостола в той час, коли він писав його (16:23; 1 Кор. 1:14), і Ераст був доморядником міста, тобто Коринфа (2 Тим. 4:20).Один із семи Павлових листів, що їхнє авторство не підлягає сумніву."
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://www.w3.org/2000/01/rdf-schema#comment","『ローマの信徒への手紙』（ローマのしんとへのてがみ）は『新約聖書』中の一書で、使徒パウロの手によるとされる書簡。『ローマ人への手紙』や『ローマ書』（『ロマ書』）などとも呼ばれる。本書はパウロ本人によって書かれたものであるとみなされている七つの手紙の一つである。 19世紀ドイツのを代表する学者でパウロ書簡の多くを本人のものでないと考えていたフェルディナント・クリスティアン・バウアさえパウロのものと認めていた。"
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://www.w3.org/2000/01/rdf-schema#comment","Romarbrevet, Paulus brev till församlingen i Rom, grekiska Προς Ρωμαίους (”Till romarna”), är en av böckerna i Nya Testamentet."
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://www.w3.org/2000/01/rdf-schema#comment","Erromatarrei egindako epistola Bibliako Itun Berriko liburua da. Bibliaren edizio ia guztietan Apostoluen Eginak izeneko liburuaren ostean agertu ohi da. San Paulok idatzi zuen K. o. 57-58 urte inguruan, artean Korinton zela. Erromako kristau elkarteari idatzitako gutun honek Ebanjelioa kultura eta herri guztientzat dela azpimarratzen du. Horretarako Itun Zaharreko aipamen ugari jaso zituen Paulok, judutar jatorriko kristauengan sortutako mesfidantzak leuntzeko asmoz. Zehatz-mehatz, hauek ziren bere helburu garrantzitsuenak:"
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://www.w3.org/2000/01/rdf-schema#comment","La Carta als romans és una de les cartes de sant Pau Apòstol inclosa en el Nou Testament de la Bíblia. Fou probablement escrita a Corint al principi de l'any 58. Febe de Cèncrees la portà a Roma a mà com era habitual en aquells temps, en l'últim capítol s'esmenta les recomanacions a aquesta cristiana. Pau anà a Roma 3 anys després. L'escriba fou probablement Terci; quan es va escriure la carta, Pau encara no havia estat a Roma. L'autenticitat d'aquesta carta està confirmada pels antecedents més antics, atès que es troba en el Fragment Muratorià."
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://www.w3.org/2000/01/rdf-schema#comment","《羅馬書》，天主教稱《羅馬人書》（希臘語：ΠΡΟΣ ΡΩΜΑΙΟΥΣ；，簡稱羅，又譯《羅馬人書》，全稱《使徒保羅達羅馬人書》，或稱《保羅與羅馬人書》、《保羅寄羅馬人書》，意思是《保羅致羅馬城基督徒的書信》），是由使徒保羅寫給當時在羅馬城的基督教會的一卷書信，这本书在基督教传统排序中为《新约圣经》第6本书，但一般認為這並非聖保羅的第一卷書信。內容集合他對基督教信仰，尤其在罪及救恩等問題的獨特見解及價值觀，對後世的基督教神学研究有一定的影響。 《羅馬書》主題：神的福音─將罪人作成神的兒子，構成基督的身體，顯為在地方上的教會。"
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://www.w3.org/2000/01/rdf-schema#comment","الرسالة إلى أهل روما هي إحدى رسائل العهد الجديد القانونية بالنسبة للكنائس المسيحية والتي تنسب إلى بولس الرسول، يعتقد أنها كتبت في كورنثوس أو بالقرب من وأرسلت إلى روما بيد فيبي خادمة كنيسة تلك المدينة (16 : 27) وكان بولس وقتها في إضافة أحد مسيحيي المنطقة المهتدين والذين كان يدعى غايس (16 : 23)، يعتقد بأنها كتبت حوالي عام 58 م."
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://www.w3.org/2000/01/rdf-schema#comment","List Římanům (zkratka Ř nebo Řím) je součást Nového zákona, jeden z nejvýraznějších a nejzávažnějších listů apoštola Pavla, který podstatně určoval celé pozdější dějiny křesťanství. O Pavlově autorství listu se nikdy nepochybovalo.[zdroj?!] List byl napsán řecky, patrně počátkem roku 58 v Korintu nebo v jeho přístavu Kenchrejích."
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://www.w3.org/2000/01/rdf-schema#comment","Η Επιστολή προς Ρωμαίους είναι ένα από τα 27 βιβλία της Καινής Διαθήκης, γραμμένη από τον απόστολο Παύλο. Χρόνος συγγραφής θεωρείται το 56 μ.Χ.. Η επιστολή απευθύνεται στην εκκλησία της Ρώμης. Οι μελετητές της Αγίας Γραφής συμφωνούν πως ο σημαντικότερος σκοπός για τον οποίο ο Παύλος την έγραψε, ήταν για να εξηγήσει ότι η σωτηρία προσφέρεται μέσω του ευαγγελίου και της χάρης του Ιησού Χριστού. Είναι μακράν η μεγαλύτερη από τις επιστολές του Παύλου, και θεωρείται η πιο σημαντική θεολογική του κληρονομιά."
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://www.w3.org/2000/01/rdf-schema#comment","La Lettera ai Romani o Epistola ai Romani è un testo in lingua greca del Nuovo Testamento scritto da Paolo di Tarso, l'apostolo dei Gentili (Romani 11,13) e indirizzata ai cristiani di Roma, da lui definiti come noti ""in tutto il mondo"" (Romani 1,8) per la loro grande fede. La lettera, la più lunga tra quelle composte da Paolo, è considerata la sua più importante eredità teologica. Gli studiosi biblisti concordano che essa fu composta per spiegare che la salvezza è offerta attraverso il Vangelo di Gesù Cristo."
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://www.w3.org/2000/01/rdf-schema#comment","L'Épître aux Romains est une lettre du Nouveau Testament envoyée par l'apôtre Paul à l'Église de Rome. Elle porte sur le contenu de la foi chrétienne. Il veut montrer que le message du Christ s'adresse aux Juifs tout comme aux non-Juifs."
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Early_centers_of_Christianity"
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i70341"
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Codex_Alexandrinus_088a_-_Ro_1,1_ff.jpg"
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uncial_0220_Rom-4.23-5.3.jpg"
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Papyrus_26_-_Papyrus_Oxyrhynchus_1354_-_Bridwell_Papyrus_1_-_Epistle_to_the_Romans_1,1-16_-_verso.jpg"
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PaulT.jpg"
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paul_arrested.jpg"
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Epistle_to_the_Romans"
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:50s"
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Testament_books"
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canonical_epistles"
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pauline_epistles"
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1st-century_Christian_texts"
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://dbpedia.org/ontology/wikiPageID",9961
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://dbpedia.org/ontology/wikiPageRevisionID",1123797926
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judaizers"
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_the_Apostle_and_women"
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Epistle_to_the_Corinthians"
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestant"
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_Father"
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minuscule_460"
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minuscule_462"
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minuscule_466"
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PaulT.jpg"
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Kallas"
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eternal_security"
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romans_15"
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recension"
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letter_(message)"
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2_Corinthians"
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_cult_(ancient_Rome)"
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minuscule_42"
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epistle_to_the_Galatians"
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biblical_manuscript"
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Epistle_to_the_Romans"
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aegean_Sea"
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justification_(theology)"
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Fire_of_Rome"
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Body_of_Christ"
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doxology"
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Church"
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edict"
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N._T._Wright"
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Perspective_on_Paul"
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Tillich"
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gentiles"
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synagogue"
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostolic_Age"
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gentile"
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Peter"
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antisemitism"
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudius"
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_J._Moo"
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torah"
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:50s"
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Justice_of_God_in_the_Damnation_of_Sinners"
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_works"
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Testament_books"
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisdom_of_Solomon"
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minuscule_241"
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Road_to_Damascus"
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minuscule_337"
"http://dbpedia.org/resource/Epistle_to_the_Romans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minuscule_339"
