"subject","predicate","object"
"http://dbpedia.org/resource/Category:Gaylord_Hotels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Gaylord_Hotels","http://www.w3.org/2000/01/rdf-schema#label","Gaylord Hotels"
"http://dbpedia.org/resource/Category:Gaylord_Hotels","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hotels_by_company"
"http://dbpedia.org/resource/Category:Gaylord_Hotels","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Marriott_International_brands"
"http://dbpedia.org/resource/Category:Gaylord_Hotels","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_hospitality_companies_of_the_United_States"
"http://dbpedia.org/resource/Category:Gaylord_Hotels","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ryman_Hospitality_Properties"
"http://dbpedia.org/resource/Category:Gaylord_Hotels","http://www.w3.org/2004/02/skos/core#prefLabel","Gaylord Hotels"
"http://dbpedia.org/resource/Category:Gaylord_Hotels","http://dbpedia.org/ontology/wikiPageID",2140615
"http://dbpedia.org/resource/Category:Gaylord_Hotels","http://dbpedia.org/ontology/wikiPageRevisionID",709581261
"http://dbpedia.org/resource/Category:Gaylord_Hotels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Gaylord_Hotels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Gaylord_Hotels","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Gaylord_Hotels?oldid=709581261&ns=14"
