"subject","predicate","object"
"http://dbpedia.org/resource/Valongo_Wharf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Valongo_Wharf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Valongo_Wharf","http://www.w3.org/2000/01/rdf-schema#label","ヴァロンゴ埠頭の考古遺跡"
"http://dbpedia.org/resource/Valongo_Wharf","http://www.w3.org/2000/01/rdf-schema#label","Sito archeologico della banchina di Valongo"
"http://dbpedia.org/resource/Valongo_Wharf","http://www.w3.org/2000/01/rdf-schema#label","Muelle de Valongo"
"http://dbpedia.org/resource/Valongo_Wharf","http://www.w3.org/2000/01/rdf-schema#label","瓦隆古码头"
"http://dbpedia.org/resource/Valongo_Wharf","http://www.w3.org/2000/01/rdf-schema#label","Valongo Wharf"
"http://dbpedia.org/resource/Valongo_Wharf","http://www.w3.org/2000/01/rdf-schema#label","Cais do Valongo"
"http://dbpedia.org/resource/Valongo_Wharf","http://www.w3.org/2000/01/rdf-schema#label","Archeologische site van de Valongokaai"
"http://dbpedia.org/resource/Valongo_Wharf","http://www.w3.org/2000/01/rdf-schema#label","Přístaviště Valongo"
"http://dbpedia.org/resource/Valongo_Wharf","http://www.w3.org/2000/01/rdf-schema#label","Quai de Valongo"
"http://dbpedia.org/resource/Valongo_Wharf","http://www.w3.org/2000/01/rdf-schema#label","Cais do Valongo"
"http://dbpedia.org/resource/Valongo_Wharf","http://www.w3.org/2000/01/rdf-schema#label","Archäologische Stätte Valongo-Kai"
"http://dbpedia.org/resource/Valongo_Wharf","http://www.w3.org/2000/01/rdf-schema#comment","Die archäologische Stätte Valongo-Kai (Cais do Valongo) im Hafengebiet von Rio de Janeiro wurde 2017 als UNESCO-Welterbe anerkannt. Nach dem heutigen Sprachgebrauch handelt es sich um den erweiterten Bereich der Praça Jornal do Comércio, umschrieben von den Straßen Avenida Barão de Tefé, Rua Sacadura Cabral und einer Straßenfront des Hospital dos Servidores do Estado."
"http://dbpedia.org/resource/Valongo_Wharf","http://www.w3.org/2000/01/rdf-schema#comment","Přístaviště Valongo (portugalsky Cais do Valongo) je staré nábřežní molo v brazilském městě Rio de Janeiro. Nachází se v přístavní oblasti města, mezi ulicemi Rua Coelho e Castro a Rua Sacadura Cabral, přibližně 350 m jižně od stávajícího břehu zátoky Guanabara. Během archeologických průzkumů zahájených v roce 2011, zde bylo objeveno velké množství amuletů a dalších drobných předmětů původem z Konga, Angoly a Mosambiku. V červenci 2017 byla tato archeologická lokalita zapsána na seznam světového kulturního dědictví UNESCO. 
* 
* 
*"
"http://dbpedia.org/resource/Valongo_Wharf","http://www.w3.org/2000/01/rdf-schema#comment","Cais do Valongo jest dawnym nabrzeżem, położonym na terenie portu w Rio de Janeiro pomiędzy ulicami Coelho e Castro i Sacadura Cabral. Nabrzeże zostało zbudowane w 1811 r. i było punktem rozładunkowym statków niewolniczych aż do 1831 r., kiedy transatlantycki handel niewolnikami został oficjalnie zakazany, choć był nielegalnie kontynuowany do 1888 r., czyli do momentu zniesienia niewolnictwa w Brazylii. Przez czas swojego funkcjonowania, nabrzeże Cais do Valongo przyjęło nawet do miliona niewolników z Afryki."
"http://dbpedia.org/resource/Valongo_Wharf","http://www.w3.org/2000/01/rdf-schema#comment","De Valongokaai (Portugees: Cais do Valongo) is een voormalige aanlegkade in het havengebied van Rio de Janeiro, gelegen tussen de hedendaagse straten Coelho e Castro en Sacadura Cabral."
