"subject","predicate","object"
"http://dbpedia.org/resource/Intracranial_hypertension_syndrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalCondition114034177"
"http://dbpedia.org/resource/Intracranial_hypertension_syndrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeurologicalDisorders"
"http://dbpedia.org/resource/Intracranial_hypertension_syndrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NervousDisorder114084880"
"http://dbpedia.org/resource/Intracranial_hypertension_syndrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disorder114052403"
"http://dbpedia.org/resource/Intracranial_hypertension_syndrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Intracranial_hypertension_syndrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Intracranial_hypertension_syndrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Intracranial_hypertension_syndrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Intracranial_hypertension_syndrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Intracranial_hypertension_syndrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Intracranial_hypertension_syndrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Intracranial_hypertension_syndrome","http://www.w3.org/2000/01/rdf-schema#label","Intracranial hypertension syndrome"
"http://dbpedia.org/resource/Intracranial_hypertension_syndrome","http://www.w3.org/2000/01/rdf-schema#label","Hipertensão intracraniana"
"http://dbpedia.org/resource/Intracranial_hypertension_syndrome","http://www.w3.org/2000/01/rdf-schema#comment","Hipertensão intracraniana é um transtorno neurológico caracterizado por uma pressão intracraniana (PIC) maior que 15 mmHg em um adulto em repouso. Crianças resistem a maiores pressões e por mais tempo a uma hipertensão intracraniana, porém sofrem uma deformação do tamanho do crânio e da cabeça."
