"subject","predicate","object"
"http://dbpedia.org/resource/Tipperary_county_hurling_team","http://www.w3.org/2000/01/rdf-schema#label","Tipperary county hurling team"
"http://dbpedia.org/resource/Tipperary_county_hurling_team","http://www.w3.org/2000/01/rdf-schema#comment","The Tipperary county hurling team represents Tipperary in hurling and is governed by Tipperary GAA, the county board of the Gaelic Athletic Association. The team competes in the three major annual inter-county competitions; the All-Ireland Senior Hurling Championship, the Munster Senior Hurling Championship and the National Hurling League. Tipperary's home ground is Semple Stadium, Thurles. The team's manager is Liam Cahill. The team last won the Munster Senior Championship in 2016, the All-Ireland Senior Championship in 2019 and the National League in 2008."
"http://dbpedia.org/resource/Tipperary_county_hurling_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/John_McGrath_(Tipperary_hurler)"
"http://dbpedia.org/resource/Tipperary_county_hurling_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jake_Morris_(hurler)"
"http://dbpedia.org/resource/Tipperary_county_hurling_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jason_Forde"
"http://dbpedia.org/resource/Tipperary_county_hurling_team","http://dbpedia.org/property/name","Dillon QuirkeRIP"
"http://dbpedia.org/resource/Tipperary_county_hurling_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/John_O'Dwyer"
"http://dbpedia.org/resource/Tipperary_county_hurling_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Dan_McCormack_(hurler)"
"http://dbpedia.org/resource/Tipperary_county_hurling_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Brian_Hogan_(Tipperary_hurler)"
"http://dbpedia.org/resource/Tipperary_county_hurling_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Robert_Byrne_(hurler)"
"http://dbpedia.org/resource/Tipperary_county_hurling_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mark_Kehoe"
