"subject","predicate","object"
"http://dbpedia.org/resource/19th-century_Anglo-Saxonism","http://www.w3.org/2000/01/rdf-schema#label","19th-century Anglo-Saxonism"
"http://dbpedia.org/resource/19th-century_Anglo-Saxonism","http://www.w3.org/2000/01/rdf-schema#comment","19th-century Anglo-Saxonism, or racial Anglo-Saxonism, was a racial belief system developed by British and American intellectuals, politicians and academics in the 19th century. Racialized Anglo-Saxonism contained both competing and intersecting doctrines, such as Victorian-era Old Northernism and the Teutonic germ theory which it relied upon in appropriating Germanic (particularly Norse) cultural and racial origins for the Anglo-Saxon ""race"". Predominantly a product of certain Anglo-American societies, and organisations of the era:"
"http://dbpedia.org/resource/19th-century_Anglo-Saxonism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_nationalism"
"http://dbpedia.org/resource/19th-century_Anglo-Saxonism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglo-Norse_England"
"http://dbpedia.org/resource/19th-century_Anglo-Saxonism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglo-Saxon_England"
"http://dbpedia.org/resource/19th-century_Anglo-Saxonism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglo-Saxon_society"
"http://dbpedia.org/resource/19th-century_Anglo-Saxonism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglosphere"
"http://dbpedia.org/resource/19th-century_Anglo-Saxonism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_history_of_the_United_Kingdom"
"http://dbpedia.org/resource/19th-century_Anglo-Saxonism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nordicism"
"http://dbpedia.org/resource/19th-century_Anglo-Saxonism","http://dbpedia.org/ontology/wikiPageID",59603893
"http://dbpedia.org/resource/19th-century_Anglo-Saxonism","http://dbpedia.org/ontology/wikiPageRevisionID",1089051366
"http://dbpedia.org/resource/19th-century_Anglo-Saxonism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Stubbs"
"http://dbpedia.org/resource/19th-century_Anglo-Saxonism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territorial_expansion_of_the_United_States"
"http://dbpedia.org/resource/19th-century_Anglo-Saxonism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Dockray-Miller"
"http://dbpedia.org/resource/19th-century_Anglo-Saxonism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regius_Professor_of_Modern_History_(Cambridge)"
"http://dbpedia.org/resource/19th-century_Anglo-Saxonism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Groom"
"http://dbpedia.org/resource/19th-century_Anglo-Saxonism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/19th-century_Anglo-Saxonism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Jackson_Turner"
"http://dbpedia.org/resource/19th-century_Anglo-Saxonism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._R._R._Tolkien"
"http://dbpedia.org/resource/19th-century_Anglo-Saxonism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scots_National_League"
"http://dbpedia.org/resource/19th-century_Anglo-Saxonism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/19th-century_Anglo-Saxonism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_people"
"http://dbpedia.org/resource/19th-century_Anglo-Saxonism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_era"
"http://dbpedia.org/resource/19th-century_Anglo-Saxonism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Our_Island_Story"
"http://dbpedia.org/resource/19th-century_Anglo-Saxonism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_people"
"http://dbpedia.org/resource/19th-century_Anglo-Saxonism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/19th-century_Anglo-Saxonism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Englishry"
"http://dbpedia.org/resource/19th-century_Anglo-Saxonism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_Scots"
"http://dbpedia.org/resource/19th-century_Anglo-Saxonism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Boyce"
"http://dbpedia.org/resource/19th-century_Anglo-Saxonism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Bushnell_Hart"
"http://dbpedia.org/resource/19th-century_Anglo-Saxonism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norse_people"
"http://dbpedia.org/resource/19th-century_Anglo-Saxonism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_nationalism"
"http://dbpedia.org/resource/19th-century_Anglo-Saxonism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanoverian_succession"
"http://dbpedia.org/resource/19th-century_Anglo-Saxonism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Great_Britain"
"http://dbpedia.org/resource/19th-century_Anglo-Saxonism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglo-Norse_England"
"http://dbpedia.org/resource/19th-century_Anglo-Saxonism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglo-Saxon_England"
