"subject","predicate","object"
"http://dbpedia.org/resource/Stewart_Nicholls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Stewart_Nicholls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Stewart_Nicholls","http://www.w3.org/2000/01/rdf-schema#label","Stewart Nicholls"
"http://dbpedia.org/resource/Stewart_Nicholls","http://www.w3.org/2000/01/rdf-schema#comment","Stewart Nicholls is a British stage director and choreographer. His credits include productions of: A Spoonful of Sherman (2018 UK/Ireland tour, St James' Theatre and Live At Zédel),Bumblescratch (Adelphi Theatre), Bar Mitzvah Boy (Above The Gatehouse), Love Birds (The Pleasance, Edinburgh), Free As Air (Finborough Theatre), Business As Usual (a new play commissioned by Cheltenham Everyman Theatre and devised by Nicholls), Jewish Legends, Salad Days and The Biograph Girl (London College of Music), Lunch With Marlene (National Tour), Beatlemania (Gothenburg Opera House), Gay's The Word (Jermyn Street Theatre and Finborough Theatre), Over My Shoulder (National Tour and Wyndhams Theatre), South Pacific (Birmingham Symphony Hall/BBC Radio Two), and Carousel (St. David’s Hall, Cardiff/BBC Radio"
"http://dbpedia.org/resource/Stewart_Nicholls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_musical_theatre_directors"
"http://dbpedia.org/resource/Stewart_Nicholls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_choreographers"
"http://dbpedia.org/resource/Stewart_Nicholls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Stewart_Nicholls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_theatre_directors"
"http://dbpedia.org/resource/Stewart_Nicholls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_theatre_directors"
"http://dbpedia.org/resource/Stewart_Nicholls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Stewart_Nicholls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_choreographers"
