"subject","predicate","object"
"http://dbpedia.org/resource/Port_of_Brownsville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortsAndHarborsOfTexas"
"http://dbpedia.org/resource/Port_of_Brownsville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Port108633957"
"http://dbpedia.org/resource/Port_of_Brownsville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Port_of_Brownsville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Port_of_Brownsville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Port_of_Brownsville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Port_of_Brownsville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Port_of_Brownsville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Port_of_Brownsville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Port_of_Brownsville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Port_of_Brownsville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Port_of_Brownsville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Port_of_Brownsville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicPoint108578706"
"http://dbpedia.org/resource/Port_of_Brownsville","http://www.w3.org/2000/01/rdf-schema#label","Port of Brownsville"
"http://dbpedia.org/resource/Port_of_Brownsville","http://www.w3.org/2000/01/rdf-schema#comment","The Port of Brownsville is a deep water seaport in Brownsville, at the southern tip of Texas."
"http://dbpedia.org/resource/Port_of_Brownsville","http://xmlns.com/foaf/0.1/homepage","http://www.portofbrownsville.com"
"http://dbpedia.org/resource/Port_of_Brownsville","http://dbpedia.org/property/name","Port of Brownsville"
"http://dbpedia.org/resource/Port_of_Brownsville","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.95000076293945
"http://dbpedia.org/resource/Port_of_Brownsville","http://www.w3.org/2003/01/geo/wgs84_pos#long",-97.40000152587891
"http://dbpedia.org/resource/Port_of_Brownsville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ship_breaking"
"http://dbpedia.org/resource/Port_of_Brownsville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Brownsville,_Texas"
"http://dbpedia.org/resource/Port_of_Brownsville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Intracoastal_Waterway"
"http://dbpedia.org/resource/Port_of_Brownsville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lower_Rio_Grande_Valley"
"http://dbpedia.org/resource/Port_of_Brownsville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ports_and_harbors_of_Texas"
"http://dbpedia.org/resource/Port_of_Brownsville","http://dbpedia.org/ontology/wikiPageID",25926187
"http://dbpedia.org/resource/Port_of_Brownsville","http://dbpedia.org/ontology/wikiPageRevisionID",1042378936
"http://dbpedia.org/resource/Port_of_Brownsville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brownsville,_Texas"
"http://dbpedia.org/resource/Port_of_Brownsville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Port_of_Brownsville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuevo_León"
"http://dbpedia.org/resource/Port_of_Brownsville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Brownsville,_Texas"
"http://dbpedia.org/resource/Port_of_Brownsville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaport"
"http://dbpedia.org/resource/Port_of_Brownsville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazos_Island"
"http://dbpedia.org/resource/Port_of_Brownsville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_Grande_Valley_(Texas)"
"http://dbpedia.org/resource/Port_of_Brownsville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viceroyalty_of_New_Spain"
"http://dbpedia.org/resource/Port_of_Brownsville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ship_breaking"
"http://dbpedia.org/resource/Port_of_Brownsville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port"
"http://dbpedia.org/resource/Port_of_Brownsville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Length_overall"
"http://dbpedia.org/resource/Port_of_Brownsville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draft_(hull)"
"http://dbpedia.org/resource/Port_of_Brownsville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lower_Rio_Grande_Valley"
"http://dbpedia.org/resource/Port_of_Brownsville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alonso_Álvarez_de_Pineda"
"http://dbpedia.org/resource/Port_of_Brownsville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Intracoastal_Waterway"
"http://dbpedia.org/resource/Port_of_Brownsville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Padre_Island"
"http://dbpedia.org/resource/Port_of_Brownsville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrier_islands"
"http://dbpedia.org/resource/Port_of_Brownsville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ports_and_harbors_of_Texas"
"http://dbpedia.org/resource/Port_of_Brownsville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_Intracoastal_Waterway"
"http://dbpedia.org/resource/Port_of_Brownsville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico_-_United_States_border"
"http://dbpedia.org/resource/Port_of_Brownsville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monterrey"
"http://dbpedia.org/resource/Port_of_Brownsville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_Grande"
"http://dbpedia.org/resource/Port_of_Brownsville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_mouth"
"http://dbpedia.org/resource/Port_of_Brownsville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Mexico"
"http://dbpedia.org/resource/Port_of_Brownsville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beam_(nautical)"
"http://dbpedia.org/resource/Port_of_Brownsville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Port_of_Brownsville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Texas"
"http://dbpedia.org/resource/Port_of_Brownsville","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.portofbrownsville.com"
"http://dbpedia.org/resource/Port_of_Brownsville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7231093"
"http://dbpedia.org/resource/Port_of_Brownsville","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131637381"
"http://dbpedia.org/resource/Port_of_Brownsville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6mp_l"
"http://dbpedia.org/resource/Port_of_Brownsville","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4txaK"
"http://dbpedia.org/resource/Port_of_Brownsville","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Port_of_Brownsville"
