"subject","predicate","object"
"http://dbpedia.org/resource/Djinn","http://www.w3.org/2000/01/rdf-schema#label","Djinn"
"http://dbpedia.org/resource/Djinn","http://dbpedia.org/ontology/wikiPageID",9131
"http://dbpedia.org/resource/Djinn","http://dbpedia.org/ontology/wikiPageRevisionID",770811842
"http://dbpedia.org/resource/Djinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jinn"
"http://dbpedia.org/resource/Djinn","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Jinn"
"http://dbpedia.org/resource/Djinn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Djinn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_spell"
"http://dbpedia.org/resource/Djinn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/Djinn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_move"
"http://dbpedia.org/resource/Djinn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_hatnote"
"http://dbpedia.org/resource/Djinn","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Djinn?oldid=770811842&ns=0"
"http://dbpedia.org/resource/Djinn","http://dbpedia.org/ontology/wikiPageLength",104
"http://dbpedia.org/resource/Djinn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Djinn"
