"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Lebanon_international_footballers","http://www.w3.org/2000/01/rdf-schema#label","List of Lebanon international footballers"
"http://dbpedia.org/resource/List_of_Lebanon_international_footballers","http://www.w3.org/2000/01/rdf-schema#label","Calciatori della Nazionale libanese"
"http://dbpedia.org/resource/List_of_Lebanon_international_footballers","http://www.w3.org/2000/01/rdf-schema#label","قائمة لاعبي منتخب لبنان لكرة القدم"
"http://dbpedia.org/resource/List_of_Lebanon_international_footballers","http://www.w3.org/2000/01/rdf-schema#comment","The Lebanon national football team has represented Lebanon in international association football since 1940. The Lebanese Football Association (LFA) was founded in 1933 and became a member of the Fédération Internationale de Football Association (FIFA) three years later. However, the team did not play its first official international match until 27 April 1940, suffering a 5–1 defeat to Mandatory Palestine in a friendly game. In 1964, Lebanon joined the Asian Football Confederation (AFC) and continues to compete as a member of the organisation."
"http://dbpedia.org/resource/List_of_Lebanon_international_footballers","http://www.w3.org/2000/01/rdf-schema#comment","يمثّل منتخب لبنان لكرة القدم الجمهورية اللبنانية منذ 1940. تأسس الاتحاد اللبناني لكرة القدم عام 1933 وإنضم للإتحاد الدولي لكرة القدم (الفيفا) بعد ثلاث سنوات، ولعب المنتخب مباراته الأولى في 1940 ضد منتخب فلسطين الإنتدابية وخسر بنتيجة 5–1. في 1964، إنضم الاتحاد اللبناني للإتحاد الآسيوي لكرة القدم، وينافس من ذلك الحين في المسابقات الدولية كعضو في المنظمة."
"http://dbpedia.org/resource/List_of_Lebanon_international_footballers","http://www.w3.org/2000/01/rdf-schema#comment","In questa lista sono raccolti i calciatori che hanno rappresentato in almeno una partita la Nazionale libanese."
"http://dbpedia.org/resource/List_of_Lebanon_international_footballers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_player_non-biographical_articles"
"http://dbpedia.org/resource/List_of_Lebanon_international_footballers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lebanon_international_footballers"
"http://dbpedia.org/resource/List_of_Lebanon_international_footballers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Lebanon_international_footballers"
"http://dbpedia.org/resource/List_of_Lebanon_international_footballers","http://dbpedia.org/ontology/wikiPageID",63487666
"http://dbpedia.org/resource/List_of_Lebanon_international_footballers","http://dbpedia.org/ontology/wikiPageRevisionID",1116450004
"http://dbpedia.org/resource/List_of_Lebanon_international_footballers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Football_Confederation"
