"subject","predicate","object"
"http://dbpedia.org/resource/The_Witch_of_Atlas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EndProduct103287178"
"http://dbpedia.org/resource/The_Witch_of_Atlas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1800sWorks"
"http://dbpedia.org/resource/The_Witch_of_Atlas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Witch_of_Atlas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oeuvre103841417"
"http://dbpedia.org/resource/The_Witch_of_Atlas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1820Works"
"http://dbpedia.org/resource/The_Witch_of_Atlas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Witch_of_Atlas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Witch_of_Atlas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Witch_of_Atlas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Witch_of_Atlas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorksByPercyByssheShelley"
"http://dbpedia.org/resource/The_Witch_of_Atlas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_Witch_of_Atlas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Witch_of_Atlas","http://www.w3.org/2000/01/rdf-schema#label","The Witch of Atlas"
"http://dbpedia.org/resource/The_Witch_of_Atlas","http://www.w3.org/2000/01/rdf-schema#comment","The Witch of Atlas is a major poetic work of the English romantic poet Percy Bysshe Shelley written in 1820 and published posthumously in 1824 in the Posthumous Poems collection. The poem was written in 78 ottava rima stanzas during the period when Prometheus Unbound and The Cloud were written and reflects similar themes. The theme of the poem is a quest for the perfect union. British composer Sir Granville Bantock wrote a tone poem for orchestra based on the Shelley poem in 1902, The Witch of Atlas: Tone Poem for Orchestra No.5 after Shelley, which was first performed on 10 September 1902."
"http://dbpedia.org/resource/The_Witch_of_Atlas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Witchatlas.jpg"
"http://dbpedia.org/resource/The_Witch_of_Atlas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Posthumous_Poems_Percy_B._Shelley_1824.jpg"
"http://dbpedia.org/resource/The_Witch_of_Atlas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_creation_stories"
"http://dbpedia.org/resource/The_Witch_of_Atlas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poetry_by_Percy_Bysshe_Shelley"
"http://dbpedia.org/resource/The_Witch_of_Atlas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mythology"
"http://dbpedia.org/resource/The_Witch_of_Atlas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Witchcraft_in_written_fiction"
"http://dbpedia.org/resource/The_Witch_of_Atlas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1820_poems"
"http://dbpedia.org/resource/The_Witch_of_Atlas","http://dbpedia.org/ontology/wikiPageID",22611599
"http://dbpedia.org/resource/The_Witch_of_Atlas","http://dbpedia.org/ontology/wikiPageRevisionID",1081730273
"http://dbpedia.org/resource/The_Witch_of_Atlas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Witchcraft_in_written_fiction"
"http://dbpedia.org/resource/The_Witch_of_Atlas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1820_poems"
"http://dbpedia.org/resource/The_Witch_of_Atlas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Under_Ben_Bulben"
"http://dbpedia.org/resource/The_Witch_of_Atlas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Poetry_by_Percy_Bysshe_Shelley"
"http://dbpedia.org/resource/The_Witch_of_Atlas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poem"
"http://dbpedia.org/resource/The_Witch_of_Atlas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Giuliano_Terme"
"http://dbpedia.org/resource/The_Witch_of_Atlas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mythology"
"http://dbpedia.org/resource/The_Witch_of_Atlas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Posthumous_Poems_Percy_B._Shelley_1824.jpg"
"http://dbpedia.org/resource/The_Witch_of_Atlas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottava_rima"
"http://dbpedia.org/resource/The_Witch_of_Atlas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_Bysshe_Shelley"
"http://dbpedia.org/resource/The_Witch_of_Atlas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Granville_Bantock"
"http://dbpedia.org/resource/The_Witch_of_Atlas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Witchatlas.jpg"
"http://dbpedia.org/resource/The_Witch_of_Atlas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._B._Yeats"
"http://dbpedia.org/resource/The_Witch_of_Atlas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_creation_stories"
"http://dbpedia.org/resource/The_Witch_of_Atlas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cenci"
"http://dbpedia.org/resource/The_Witch_of_Atlas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prometheus_Unbound_(Shelley)"
"http://dbpedia.org/resource/The_Witch_of_Atlas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Mab_(poem)"
"http://dbpedia.org/resource/The_Witch_of_Atlas","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyar-irodalom.elte.hu/palimpszeszt/zemplenyi/47.htm"
"http://dbpedia.org/resource/The_Witch_of_Atlas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.unca.edu/postscript/postscript6/ps6.5.pdf"
"http://dbpedia.org/resource/The_Witch_of_Atlas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anu.edu.au/hrc/conferences/conference_archive/1998/romabs.php%23witch"
"http://dbpedia.org/resource/The_Witch_of_Atlas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.online-literature.com/shelley_percy/2776/"
