"subject","predicate","object"
"http://dbpedia.org/resource/Category:Years_of_the_21st_century_in_Italy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Years_of_the_21st_century_in_Italy","http://www.w3.org/2000/01/rdf-schema#label","Years of the 21st century in Italy"
"http://dbpedia.org/resource/Category:Years_of_the_21st_century_in_Italy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st_century_in_Italy"
"http://dbpedia.org/resource/Category:Years_of_the_21st_century_in_Italy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Years_in_Italy"
"http://dbpedia.org/resource/Category:Years_of_the_21st_century_in_Italy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Years_of_the_21st_century_by_country"
"http://dbpedia.org/resource/Category:Years_of_the_21st_century_in_Italy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Years_of_the_21st_century_in_the_European_Union"
"http://dbpedia.org/resource/Category:Years_of_the_21st_century_in_Italy","http://www.w3.org/2004/02/skos/core#prefLabel","Years of the 21st century in Italy"
"http://dbpedia.org/resource/Category:Years_of_the_21st_century_in_Italy","http://dbpedia.org/ontology/wikiPageID",11400238
"http://dbpedia.org/resource/Category:Years_of_the_21st_century_in_Italy","http://dbpedia.org/ontology/wikiPageRevisionID",962371822
"http://dbpedia.org/resource/Category:Years_of_the_21st_century_in_Italy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Years_of_the_21st_century_in_Italy","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Years_of_the_20th_century_in_Italy"
"http://dbpedia.org/resource/Category:Years_of_the_21st_century_in_Italy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Years_of_the_21st_century_in_Italy?oldid=962371822&ns=14"
