"subject","predicate","object"
"http://dbpedia.org/resource/Leo_Julian","http://www.w3.org/2000/01/rdf-schema#label","Leo Julian"
"http://dbpedia.org/resource/Leo_Julian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:General_Hospital:_Night_Shift_characters"
"http://dbpedia.org/resource/Leo_Julian","http://dbpedia.org/ontology/wikiPageID",12087120
"http://dbpedia.org/resource/Leo_Julian","http://dbpedia.org/ontology/wikiPageRevisionID",1089583655
"http://dbpedia.org/resource/Leo_Julian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_General_Hospital:_Night_Shift_characters"
"http://dbpedia.org/resource/Leo_Julian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:General_Hospital:_Night_Shift_characters"
"http://dbpedia.org/resource/Leo_Julian","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_General_Hospital:_Night_Shift_characters"
"http://dbpedia.org/resource/Leo_Julian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109284133"
"http://dbpedia.org/resource/Leo_Julian","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GAYZQ"
"http://dbpedia.org/resource/Leo_Julian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikidata_redirect"
"http://dbpedia.org/resource/Leo_Julian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Leo_Julian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Leo_Julian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Leo_Julian","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Leo_Julian?oldid=1089583655&ns=0"
"http://dbpedia.org/resource/Leo_Julian","http://dbpedia.org/ontology/wikiPageLength",276
"http://dbpedia.org/resource/Leo_Julian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Leo_Julian"
