"subject","predicate","object"
"http://dbpedia.org/resource/Open_(sport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsCompetitions"
"http://dbpedia.org/resource/Open_(sport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Open_(sport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Open_(sport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Open_(sport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Open_(sport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Open_(sport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Open_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Aberto (desporto)"
"http://dbpedia.org/resource/Open_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Otevřená éra světového tenisu"
"http://dbpedia.org/resource/Open_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Відкрита ера"
"http://dbpedia.org/resource/Open_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Open (sport)"
"http://dbpedia.org/resource/Open_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Open (tournoi)"
"http://dbpedia.org/resource/Open_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Era Open"
"http://dbpedia.org/resource/Open_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Open Era"
"http://dbpedia.org/resource/Open_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Öppen tävling"
"http://dbpedia.org/resource/Open_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Era open"
"http://dbpedia.org/resource/Open_(sport)","http://www.w3.org/2000/01/rdf-schema#label","公開賽"
"http://dbpedia.org/resource/Open_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Open (sport)"
"http://dbpedia.org/resource/Open_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Abierto (deporte)"
"http://dbpedia.org/resource/Open_(sport)","http://www.w3.org/2000/01/rdf-schema#comment","En sport, un tournoi « open » est un tournoi « ouvert à tous ». Le terme provient du verbe anglais « to open » qui signifie ouvrir. La définition exacte varie d'un sport à l'autre. Dans certains sports tels le golf, un terme équivalent est omnium. En badminton par exemple, l’open de France est un tournoi international auquel ne participent pas seulement des Français, mais des joueurs de tous les pays. En snooker, des tournois open sont organisés dans différents pays dans le cadre du circuit World Snooker Tour."
"http://dbpedia.org/resource/Open_(sport)","http://www.w3.org/2000/01/rdf-schema#comment","Open (aperto) è un termine in lingua inglese con cui, nella terminologia sportiva, si indica una competizione a cui può partecipare qualunque atleta al di fuori di ogni categorizzazione relativa all'età, al sesso o alla nazionalità. Esempi di competizioni open sono alcuni campionati a carattere nazionale aperti però alla partecipazione di atleti stranieri Oppure, come nel caso del tennis a partire dal 1968, con open si sono iniziati ad indicare tornei aperti ad atleti professionisti dove prima era consentita solo la partecipazione ai dilettanti."
"http://dbpedia.org/resource/Open_(sport)","http://www.w3.org/2000/01/rdf-schema#comment","Als Open Era (deutsch „Offene Ära“) bezeichnet man im Tennissport den Zeitraum, der mit der Zulassung professioneller Tennisspieler zu den wichtigsten Turnieren, einschließlich der Grand-Slam-Turniere, begonnen hat. Davor war die Teilnahme an diesen Wettbewerben nur Amateuren gestattet. Seit dem Beginn der Open Era im Frühjahr 1968 tragen viele der bekanntesten Turniere den Begriff Open in ihrem Namen, wie etwa die Australian Open, die French Open und die US Open."
"http://dbpedia.org/resource/Open_(sport)","http://www.w3.org/2000/01/rdf-schema#comment","Відкрита ера — період, який розпочався в 1968 році, відколи найпрестижніші тенісні турніри (Турніри великого шолому) почали допускати тенісних професіоналів, утративши любительський статус. Першим таким турніром став Відкритий чемпіонат Франції."
"http://dbpedia.org/resource/Open_(sport)","http://www.w3.org/2000/01/rdf-schema#comment","No desporto, um torneio « open » é um torneio « aberto a todos ». O termo vem do verbo inglês « to open » que significa abrir. Em certos desportos como o golfe, um termo equivalente a este é omnium. Em badmínton por exemplo, o open da França é um torneio internacional ao qual não participam só os franceses, mas os jogadores de todos os países. Em snooker, os torneios open estão organizados em diferentes países no marco do circuito . Em tênis de mesa, dos torneios open estão organizados em diferentes países no marco do circuito ITTF Pro Tour."
