"subject","predicate","object"
"http://dbpedia.org/resource/Chianan_Irrigation","http://www.w3.org/2000/01/rdf-schema#label","嘉南大圳"
"http://dbpedia.org/resource/Chianan_Irrigation","http://www.w3.org/2000/01/rdf-schema#label","Chianan Irrigation"
"http://dbpedia.org/resource/Chianan_Irrigation","http://www.w3.org/2000/01/rdf-schema#label","嘉南大圳"
"http://dbpedia.org/resource/Chianan_Irrigation","http://www.w3.org/2000/01/rdf-schema#label","System irygacyjny Jianan"
"http://dbpedia.org/resource/Chianan_Irrigation","http://www.w3.org/2000/01/rdf-schema#comment","嘉南大圳（臺語：Ka-lâm Tuā-tsùn），原稱官佃溪埤圳，為台灣在1920年代最重要水利工程之一，由台灣總督府工程師八田與一設計。1917年（大正6年）八田技師向總督府提出「官佃溪埤圳計畫」，大圳興工於1920年（大正9年）9月，以灌溉區域涵蓋當時嘉義廳、臺南廳得名（今雲林、嘉義、臺南、高雄等縣市），首先先建造烏山頭水庫，之後開鑿水路溝通曾文溪和濁水溪兩大河流系統。1930年5月竣工，耗費5,414萬日圓，嘉南平原水田亦大幅增加30倍，而4年後稻獲量亦增加為4倍。"
"http://dbpedia.org/resource/Chianan_Irrigation","http://www.w3.org/2000/01/rdf-schema#comment","嘉南大圳（かなんたいしゅう、台湾語発音：Ka-lâm Toā-chùn、中国語拼音: Jianán Dàzùn）とは、1930年（昭和5年）に竣工した台湾で最大規模の農水施設であり、日本統治時代の最重要な水利工事の一つである。"
"http://dbpedia.org/resource/Chianan_Irrigation","http://www.w3.org/2000/01/rdf-schema#comment","System irygacyjny Jianan (chiń. 嘉南大圳; pinyin Jianán Dàzùn; pe̍h-ōe-jī Ka-lâm Tōa-chùn) – system kanałów i urządzeń hydrotechnicznych, znajdujący się na południowo-zachodnim wybrzeżu Tajwanu. Zbudowany został w okresie rządów japońskich, między 1920 a 1930 rokiem. Koszt inwestycji wyniósł 54 miliony jenów. Obejmujący obszar 275 km² system skierował wody rzeki dzięki zaporze do sztucznego zbiornika i dalej na nieurodzajne dotąd tereny równiny Jianan, czyniąc z niej rolnicze zaplecze wyspy."
"http://dbpedia.org/resource/Chianan_Irrigation","http://www.w3.org/2000/01/rdf-schema#comment","Chianan Irrigation (Chinese and Japanese: 嘉南大圳; pinyin: Jianán Dàzùn; rōmaji: Kanan Taishū; ""Chianan Great Ditch""), also known as the Kanan Irrigation System, was built to support agricultural production in the Chianan Plain of Taiwan. The name ""chia-nan"" was derived from two place names among its surrounding area called Chiayi and Tainan. Although it includes some other facilities, such as the Wusanto Reservoir, the term ""Chianan Canal"", in a narrow sense, would only mean the canals of this system."
"http://dbpedia.org/resource/Chianan_Irrigation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jianan_Dazun_Map.svg"
"http://dbpedia.org/resource/Chianan_Irrigation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rinnai_control_gates,_Kanan_Irrigation_System.jpg"
