"subject","predicate","object"
"http://dbpedia.org/resource/Higher_education_accreditation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEvaluationMethods"
"http://dbpedia.org/resource/Higher_education_accreditation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Higher_education_accreditation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Method105660268"
"http://dbpedia.org/resource/Higher_education_accreditation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Higher_education_accreditation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/Higher_education_accreditation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Higher_education_accreditation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Know-how105616786"
"http://dbpedia.org/resource/Higher_education_accreditation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Higher_education_accreditation","http://www.w3.org/2000/01/rdf-schema#label","銜接學士"
"http://dbpedia.org/resource/Higher_education_accreditation","http://www.w3.org/2000/01/rdf-schema#label","Higher education accreditation"
"http://dbpedia.org/resource/Higher_education_accreditation","http://www.w3.org/2000/01/rdf-schema#comment","銜接學士（也稱為銜接學士學位、銜接學位；英語：Top-up Degree）是一種專門讓副學士或高級文憑畢業生升讀的學士學位課程。這類課程一般會給予入讀學生一定程度的學分豁免。有關學生只需再以全日制、兼讀制或混合模式修畢餘下課程，就可以取得學士學位。"
