"subject","predicate","object"
"http://dbpedia.org/resource/Gemma_Frisius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gemma_Frisius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gemma_Frisius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Gemma_Frisius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLatin-languageWriters"
"http://dbpedia.org/resource/Gemma_Frisius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gemma_Frisius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gemma_Frisius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDongeradeel"
"http://dbpedia.org/resource/Gemma_Frisius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cartographer109898215"
"http://dbpedia.org/resource/Gemma_Frisius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Gemma_Frisius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryMathematicians"
"http://dbpedia.org/resource/Gemma_Frisius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchPhysicians"
"http://dbpedia.org/resource/Gemma_Frisius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Gemma_Frisius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Gemma_Frisius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchGeographers"
"http://dbpedia.org/resource/Gemma_Frisius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Gemma_Frisius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gemma_Frisius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Gemma_Frisius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryCartographers"
"http://dbpedia.org/resource/Gemma_Frisius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Gemma_Frisius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Gemma_Frisius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gemma_Frisius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Geographer110127555"
"http://dbpedia.org/resource/Gemma_Frisius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchCartographers"
"http://dbpedia.org/resource/Gemma_Frisius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchInventors"
"http://dbpedia.org/resource/Gemma_Frisius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Gemma_Frisius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inventor110214637"
"http://dbpedia.org/resource/Gemma_Frisius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maker110284064"
"http://dbpedia.org/resource/Gemma_Frisius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Gemma_Frisius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Gemma_Frisius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScientificInstrumentMakers"
"http://dbpedia.org/resource/Gemma_Frisius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gemma_Frisius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gemma_Frisius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryDutchPeople"
"http://dbpedia.org/resource/Gemma_Frisius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Gemma_Frisius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchMathematicians"
"http://dbpedia.org/resource/Gemma_Frisius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gemma_Frisius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mathematician110301261"
"http://dbpedia.org/resource/Gemma_Frisius","http://www.w3.org/2000/01/rdf-schema#label","ゲンマ・フリシウス"
"http://dbpedia.org/resource/Gemma_Frisius","http://www.w3.org/2000/01/rdf-schema#label","Gemma Frisius"
"http://dbpedia.org/resource/Gemma_Frisius","http://www.w3.org/2000/01/rdf-schema#label","Gemma Frisius"
"http://dbpedia.org/resource/Gemma_Frisius","http://www.w3.org/2000/01/rdf-schema#label","Gemma Frisius"
"http://dbpedia.org/resource/Gemma_Frisius","http://www.w3.org/2000/01/rdf-schema#label","赫马·弗里修斯"
"http://dbpedia.org/resource/Gemma_Frisius","http://www.w3.org/2000/01/rdf-schema#label","Gemma Frisio"
"http://dbpedia.org/resource/Gemma_Frisius","http://www.w3.org/2000/01/rdf-schema#label","Gemma Frisius"
"http://dbpedia.org/resource/Gemma_Frisius","http://www.w3.org/2000/01/rdf-schema#label","Фризиус, Гемма"
"http://dbpedia.org/resource/Gemma_Frisius","http://www.w3.org/2000/01/rdf-schema#label","Gemma Frisius"
"http://dbpedia.org/resource/Gemma_Frisius","http://www.w3.org/2000/01/rdf-schema#label","Gemma Frisius"
"http://dbpedia.org/resource/Gemma_Frisius","http://www.w3.org/2000/01/rdf-schema#label","Gemma R. Frisius"
"http://dbpedia.org/resource/Gemma_Frisius","http://www.w3.org/2000/01/rdf-schema#label","Regnier Gemma Frisius"
"http://dbpedia.org/resource/Gemma_Frisius","http://www.w3.org/2000/01/rdf-schema#label","Gemma Frisius"
"http://dbpedia.org/resource/Gemma_Frisius","http://www.w3.org/2000/01/rdf-schema#comment","Regnier Gemma Frisius (1508-1555) estis germana fizikisto, matematikisto, kartografo, filozofo kaj instrumento-fabrikanto. Li kreis gravajn terglobojn, plibonigis la tiamajn matematikajn instrumentojn kaj aplikis matematikon per novaj manieroj pri maraj esplorado kaj navigado. Li studis en la Universitato de Loveno kie li doktoriĝis pri Medicino kaj tie li restis la tutan tempon de sia vivo. Liaj instrumentoj estis laŭdataj de Tiko Braho (1546-1601). En 1533, li unuafoje priskribis la metodon pri triangulado nuntempe uzata por mezuradoj."
"http://dbpedia.org/resource/Gemma_Frisius","http://www.w3.org/2000/01/rdf-schema#comment","Gemma Rainerszoon Frisius, född 8 december 1508 i Dokkum, Friesland (därav tillnamnet Frisius), död 25 maj 1555 i Leuven, var en läkare, matematiker, astronom och geodet. Gemma Frisius var från 1541 professor i medicin vid universitetet i Leuven, men är mest bekant för sina vid sidan av hans läkarverksamhet bedrivna astronomiska och kartografiska arbeten. Han utvecklade bland annat en metod för longitudbestämningar genom användning av noggranna transportabla ur (1530) och den mycket använda trianguleringen (1533). Hans viktigaste skrift är De principiis astronomiæ, cosmonomiæ et cosmographiæ, deque usu globi cosmographici (1547)."
"http://dbpedia.org/resource/Gemma_Frisius","http://www.w3.org/2000/01/rdf-schema#comment","赫马·弗里修斯（荷蘭語：Gemma Frisius，1508年12月9日－1555年5月25日），文艺复兴时期荷兰探险家。他曾制作地球仪和地图。他在其论著《》书中提出，经线可以用时钟来确定。虽然，这对16世纪来说并不实际，但是，当发明了非常精确的便携式时钟后，这一观点便被证明了。"
"http://dbpedia.org/resource/Gemma_Frisius","http://www.w3.org/2000/01/rdf-schema#comment","Gemma Frisius, né Jemme Reinerszoon, est un cartographe et mathématicien né à Dokkum (Frise) le 9 décembre 1508, mort à Louvain le 25 mai 1555 ."
"http://dbpedia.org/resource/Gemma_Frisius","http://www.w3.org/2000/01/rdf-schema#comment","Regnier Gemma Frisius (Dokkum, Frísia, 8 de desembre de 1508 - Lovaina, ducat de Brabant, 25 de maig de 1555) va ser un astrònom i matemàtic holandès, famós per la seva habilitat en la construcció d'instruments de mesura i per les teories que va elaborar, que van ser d'ajuda a la navegació marítima. Frisius era natiu de la regió costanera de Frísia (en l'actualitat Països Baixos) i, per això, es pot explicar l'àlies llatinitzat de Frisius que, normalment, en el castellà de l'època, sol trobar-se com a sobrenom associat a Gemma el Frisó. En l'actualitat, Gemma és un dels eminents astrònoms de l'antiguitat que posseeix el seu nom associat a un cràter d'impacte de la Lluna."
"http://dbpedia.org/resource/Gemma_Frisius","http://www.w3.org/2000/01/rdf-schema#comment","Gemma Frisius (/ˈfrɪziəs/; born Jemme Reinerszoon; December 9, 1508 – May 25, 1555) was a Frisian physician, mathematician, cartographer, philosopher, and instrument maker. He created important globes, improved the mathematical instruments of his day and applied mathematics in new ways to surveying and navigation. Gemma's rings, an astronomical instrument, are named after him. Along with Gerardus Mercator and Abraham Ortelius, Frisius is often considered one of the founders of the Netherlandish school of cartography, and significantly helped lay the foundations for the school's golden age (approximately 1570s–1670s)."
"http://dbpedia.org/resource/Gemma_Frisius","http://www.w3.org/2000/01/rdf-schema#comment","Regnier Gemma Frisius (Dokkum, Frisia, 9 de diciembre de 1508 - Lovaina, Brabante, 25 de mayo de 1555) fue un astrónomo y matemático neerlandés, famoso por su habilidad en la construcción de instrumentos de medida y por las teorías que elaboró, que fueron de ayuda a la navegación marítima. Frisius era nativo de la región costera de Frisia (Países Bajos) y, por esta razón, se puede explicar el sobrenombre latinizado de Frisius que, normalmente, en el castellano de la época, suele encontrarse como apodo, Gemma el Frisio. En la actualidad Gemma es uno de los eminentes astrónomos de la antigüedad que posee su nombre asociado a un cráter de la Luna."
