"subject","predicate","object"
"http://dbpedia.org/resource/Inflation_accounting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/Inflation_accounting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAccountingSystems"
"http://dbpedia.org/resource/Inflation_accounting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Inflation_accounting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Accounting113405962"
"http://dbpedia.org/resource/Inflation_accounting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Record113403643"
"http://dbpedia.org/resource/Inflation_accounting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Index106639674"
"http://dbpedia.org/resource/Inflation_accounting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Inflation_accounting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndexNumbers"
"http://dbpedia.org/resource/Inflation_accounting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Inflation_accounting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document113403331"
"http://dbpedia.org/resource/Inflation_accounting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fact106636259"
"http://dbpedia.org/resource/Inflation_accounting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Register113412321"
"http://dbpedia.org/resource/Inflation_accounting","http://www.w3.org/2000/01/rdf-schema#label","Atualização monetária"
"http://dbpedia.org/resource/Inflation_accounting","http://www.w3.org/2000/01/rdf-schema#label","Inflation accounting"
"http://dbpedia.org/resource/Inflation_accounting","http://www.w3.org/2000/01/rdf-schema#label","محاسبة التضخم"
"http://dbpedia.org/resource/Inflation_accounting","http://www.w3.org/2000/01/rdf-schema#label","Monnaie constante"
"http://dbpedia.org/resource/Inflation_accounting","http://www.w3.org/2000/01/rdf-schema#comment","تشمل محاسبة التضخم مجموعة من نماذج المحاسبة المصممة لتصحيح المشاكل الناشئة عن محاسبة التكاليف تاريخيًا خلال فترات وجود تضخم مفرط."
"http://dbpedia.org/resource/Inflation_accounting","http://www.w3.org/2000/01/rdf-schema#comment","Inflation accounting comprises a range of accounting models designed to correct problems arising from historical cost accounting in the presence of high inflation and hyperinflation. For example, in countries experiencing hyperinflation the International Accounting Standards Board requires corporations to implement financial capital maintenance in units of constant purchasing power in terms of the monthly published Consumer Price Index. This does not result in capital maintenance in units of constant purchasing power since that can only be achieved in terms of a daily index."
"http://dbpedia.org/resource/Inflation_accounting","http://www.w3.org/2000/01/rdf-schema#comment","Une monnaie constante est une monnaie ayant un pouvoir d'achat constant dans le temps. Sa valeur théorique est calculée pour une année donnée, et pour éliminer toute variation due à l'inflation ou la déflation. Pour passer d'une monnaie courante à une monnaie constante, on doit corriger la hausse des prix due à l'inflation à l'aide d'un indice des prix. Par exemple pour passer d'un dollar courant à un dollar constant, et supprimer l’impact de la variation des prix, le calcul est le suivant : (dollars courants / indice des prix) x 100 = dollars constants."
"http://dbpedia.org/resource/Inflation_accounting","http://www.w3.org/2000/01/rdf-schema#comment","No Brasil, Atualização Monetária (AO 1945: Actualização Monetária) são os ajustes contábeis e financeiros, realizados com o intuito de se demonstrar os preços de aquisição em moeda em circulação no país (atualmente o Real), em relação ao valor de outras moedas (ajuste cambial) ou índices de inflação ou cotação do mercado financeiro (atualização monetária propriamente dita). Em Economia é também chamado de ""Correção Monetária"", ou seja, um ajuste feito periodicamente de certos valores na economia tendo em base o valor da inflação de um período, objetivando compensar a perda de valor da moeda."
"http://dbpedia.org/resource/Inflation_accounting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Accounting_systems"
"http://dbpedia.org/resource/Inflation_accounting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inflation"
"http://dbpedia.org/resource/Inflation_accounting","http://dbpedia.org/ontology/wikiPageID",12229474
"http://dbpedia.org/resource/Inflation_accounting","http://dbpedia.org/ontology/wikiPageRevisionID",1059373298
"http://dbpedia.org/resource/Inflation_accounting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_gain"
"http://dbpedia.org/resource/Inflation_accounting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consumer_price_index"
"http://dbpedia.org/resource/Inflation_accounting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophy_of_accounting"
"http://dbpedia.org/resource/Inflation_accounting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wall_Street_Crash_of_1929"
"http://dbpedia.org/resource/Inflation_accounting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Inflation"
"http://dbpedia.org/resource/Inflation_accounting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purchasing_power"
"http://dbpedia.org/resource/Inflation_accounting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Institute_of_Certified_Public_Accountants"
"http://dbpedia.org/resource/Inflation_accounting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inflation_hedge"
"http://dbpedia.org/resource/Inflation_accounting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubious"
"http://dbpedia.org/resource/Inflation_accounting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exchange_rate"
"http://dbpedia.org/resource/Inflation_accounting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constant_purchasing_power_accounting"
"http://dbpedia.org/resource/Inflation_accounting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Replacement_cost"
