"subject","predicate","object"
"http://dbpedia.org/resource/Torrens_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Torrens_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Torrens_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Torrens_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Torrens_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Torrens_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Torrens_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Torrens_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Torrens_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Torrens_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Torrens_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Torrens_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfSouthAustralia"
"http://dbpedia.org/resource/Torrens_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Torrens_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Torrens_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Torrens_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Torrens_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Torrens_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfSouthAustralia"
"http://dbpedia.org/resource/Torrens_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Torrens_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://dbpedia.org/resource/Torrens_Island","http://www.w3.org/2000/01/rdf-schema#label","Torrens Island"
"http://dbpedia.org/resource/Torrens_Island","http://www.w3.org/2000/01/rdf-schema#label","Torrens Island"
"http://dbpedia.org/resource/Torrens_Island","http://www.w3.org/2000/01/rdf-schema#comment","Torrens Island is an island in the Australian state of South Australia located in the Adelaide metropolitan area in the Port River Estuary about 15 kilometres (9.3 mi) northwest of the Adelaide city centre. Since European settlement of Adelaide in 1836, it has been used for a number of purposes."
"http://dbpedia.org/resource/Torrens_Island","http://www.w3.org/2000/01/rdf-schema#comment","Torrens Island är en ö i Australien. Den ligger i delstaten South Australia, omkring 17 kilometer nordväst om delstatshuvudstaden Adelaide. Arean är 9,8 kvadratkilometer. Den sträcker sig 6,4 kilometer i nord-sydlig riktning, och 3,4 kilometer i öst-västlig riktning. Runt Torrens Island är det i huvudsak tätbebyggt. Runt Torrens Island är det tätbefolkat, med 849 invånare per kvadratkilometer. Genomsnittlig årsnederbörd är 593 millimeter. Den regnigaste månaden är juli, med i genomsnitt 95 mm nederbörd, och den torraste är december, med 13 mm nederbörd."
"http://dbpedia.org/resource/Torrens_Island","http://xmlns.com/foaf/0.1/name","Torrens Island"
"http://dbpedia.org/resource/Torrens_Island","http://dbpedia.org/property/name","Torrens Island"
"http://dbpedia.org/resource/Torrens_Island","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-34.7932243347168
"http://dbpedia.org/resource/Torrens_Island","http://www.w3.org/2003/01/geo/wgs84_pos#long",138.5292816162109
"http://dbpedia.org/resource/Torrens_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Torrens_Island_Power_station_from_the_river_-_portrait.jpg"
"http://dbpedia.org/resource/Torrens_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Port_Adelaide_aerial_view.jpg"
"http://dbpedia.org/resource/Torrens_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quarantine_Power_Station_Torrens_island_Adelaide.jpg"
