"subject","predicate","object"
"http://dbpedia.org/resource/VAX_MACRO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://dbpedia.org/resource/VAX_MACRO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://dbpedia.org/resource/VAX_MACRO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9143"
"http://dbpedia.org/resource/VAX_MACRO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/VAX_MACRO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProgrammingLanguage"
"http://dbpedia.org/resource/VAX_MACRO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/VAX_MACRO","http://www.w3.org/2000/01/rdf-schema#label","VAX Macro"
"http://dbpedia.org/resource/VAX_MACRO","http://www.w3.org/2000/01/rdf-schema#label","VAX MACRO"
"http://dbpedia.org/resource/VAX_MACRO","http://www.w3.org/2000/01/rdf-schema#comment","VAX Macro je jazyk symbolických adres (JSA) a assembler vyvinutý firmou Digital Equipment Corporation v roce 1977 pro programování počítačů s procesory VAX-11 v operačním systému VAX-11/VMS. Přestože jazyk symbolických adres je obvykle závislý na architektuře a instrukční sadě procesoru, při přenosu systému VMS na procesory Alpha AXP a později na Intel Itanium byly vytvořeny překladače označované jmény VMS Macro, Macro-64 a později OpenVMS Macro, které umožňují používat jazyk VAX Macro i pro programování počítačů s těmito procesory. Uvedené názvy se přenesly i na původní JSA."
"http://dbpedia.org/resource/VAX_MACRO","http://www.w3.org/2000/01/rdf-schema#comment","VAX MACRO is the computer assembly language implementing the VAX instruction set architecture for the OpenVMS operating system, originally released by Digital Equipment Corporation (DEC) in 1977. The syntax, directives, macro language, and lexical substitution operators of VAX MACRO formerly appeared in MACRO-11, the assembler for the PDP-11 series of computers. The MACRO-32 assembler supported the VAX processors developed and manufactured by DEC. It ran under the VMS operating system and produced object files suitable for the VMS linker. The MACRO-32 assembler and linker were bundled with the operating system."
"http://dbpedia.org/resource/VAX_MACRO","http://xmlns.com/foaf/0.1/name","VAX MACRO"
"http://dbpedia.org/resource/VAX_MACRO","http://dbpedia.org/property/name","VAX MACRO"
"http://dbpedia.org/resource/VAX_MACRO","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Assembly_languages"
"http://dbpedia.org/resource/VAX_MACRO","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:OpenVMS_software"
"http://dbpedia.org/resource/VAX_MACRO","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Digital_Equipment_Corporation"
"http://dbpedia.org/resource/VAX_MACRO","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:OpenVMS"
"http://dbpedia.org/resource/VAX_MACRO","http://dbpedia.org/ontology/wikiPageID",5848756
"http://dbpedia.org/resource/VAX_MACRO","http://dbpedia.org/ontology/wikiPageRevisionID",1089775941
"http://dbpedia.org/resource/VAX_MACRO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Assembly_languages"
"http://dbpedia.org/resource/VAX_MACRO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VAX"
"http://dbpedia.org/resource/VAX_MACRO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperative_programming"
"http://dbpedia.org/resource/VAX_MACRO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OpenVMS"
"http://dbpedia.org/resource/VAX_MACRO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operating_system"
"http://dbpedia.org/resource/VAX_MACRO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scope_(computer_science)"
"http://dbpedia.org/resource/VAX_MACRO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Equipment_Corporation"
"http://dbpedia.org/resource/VAX_MACRO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instruction_set_architecture"
"http://dbpedia.org/resource/VAX_MACRO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-structured_programming"
"http://dbpedia.org/resource/VAX_MACRO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linker_(computing)"
