"subject","predicate","object"
"http://dbpedia.org/resource/Wisconsin_Senate,_District_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Wisconsin_Senate,_District_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Wisconsin_Senate,_District_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Wisconsin_Senate,_District_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Wisconsin_Senate,_District_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Wisconsin_Senate,_District_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Wisconsin_Senate,_District_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wisconsin_Senate,_District_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Wisconsin_Senate,_District_9","http://www.w3.org/2000/01/rdf-schema#label","Wisconsin Senate, District 9"
"http://dbpedia.org/resource/Wisconsin_Senate,_District_9","http://dbpedia.org/ontology/wikiPageID",67325711
"http://dbpedia.org/resource/Wisconsin_Senate,_District_9","http://dbpedia.org/ontology/wikiPageRevisionID",1016441683
"http://dbpedia.org/resource/Wisconsin_Senate,_District_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin's_9th_State_Senate_district"
"http://dbpedia.org/resource/Wisconsin_Senate,_District_9","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Wisconsin's_9th_State_Senate_district"
"http://dbpedia.org/resource/Wisconsin_Senate,_District_9","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkxbst"
"http://dbpedia.org/resource/Wisconsin_Senate,_District_9","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7jPF4"
"http://dbpedia.org/resource/Wisconsin_Senate,_District_9","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Wisconsin_Senate,_District_9","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Wisconsin_Senate,_District_9","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wisconsin_Senate,_District_9?oldid=1016441683&ns=0"
"http://dbpedia.org/resource/Wisconsin_Senate,_District_9","http://dbpedia.org/ontology/wikiPageLength",98
"http://dbpedia.org/resource/Wisconsin_Senate,_District_9","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wisconsin_Senate,_District_9"
