"subject","predicate","object"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://www.w3.org/2000/01/rdf-schema#label","Maslama ibn Mukhallad"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://www.w3.org/2000/01/rdf-schema#label","Màslama ibn Mukhal·lad ibn as-Sàmit al-Ansarí"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://www.w3.org/2000/01/rdf-schema#label","مسلمة بن مخلد الأنصاري"
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://www.w3.org/2000/01/rdf-schema#comment","Maslama ibn Mukhallad ibn Samit al-Ansari (Arabic: مسلمة بن مخلد بن صامت الأنصاري, romanized: Maslama ibn Mukhallad ibn Ṣāmit al-Anṣārī) to whom the tecnonymics Abu Ma'n or Sa'id or Umar are ascribed, was one of the companions of the Prophet and active in Egypt in the decades after its conquest by the Muslims."
"http://dbpedia.org/resource/Maslama_ibn_Mukhallad","http://www.w3.org/2000/01/rdf-schema#comment","Abu-Man o Abu-Saïd o Abu-Úmar Màslama ibn Mukhàl·lad ibn as-Sàmit al-Ansarí al-Khazrají (àrab: مسلمة بن مخلد بن صامت الأنصاري الخزرجي, Maslama b. Muẖallad b. Ṣāmit al-Anṣārī al-Ḫazrajī) (vers 618/622-682) fou un company del Profeta. Tenia un màxim de 14 anys quan aquest va morir."
