"subject","predicate","object"
"http://dbpedia.org/resource/Bolognese_dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bolognese_dog","http://www.w3.org/2000/01/rdf-schema#label","Bichon bolonhês"
"http://dbpedia.org/resource/Bolognese_dog","http://www.w3.org/2000/01/rdf-schema#label","Bichon bolonais"
"http://dbpedia.org/resource/Bolognese_dog","http://www.w3.org/2000/01/rdf-schema#label","Bologneser"
"http://dbpedia.org/resource/Bolognese_dog","http://www.w3.org/2000/01/rdf-schema#label","Болоньез"
"http://dbpedia.org/resource/Bolognese_dog","http://www.w3.org/2000/01/rdf-schema#label","Bolognezer"
"http://dbpedia.org/resource/Bolognese_dog","http://www.w3.org/2000/01/rdf-schema#label","Measán Bolognese"
"http://dbpedia.org/resource/Bolognese_dog","http://www.w3.org/2000/01/rdf-schema#label","Bolognese (razza canina)"
"http://dbpedia.org/resource/Bolognese_dog","http://www.w3.org/2000/01/rdf-schema#label","Bolognese"
"http://dbpedia.org/resource/Bolognese_dog","http://www.w3.org/2000/01/rdf-schema#label","Boloňský psík"
"http://dbpedia.org/resource/Bolognese_dog","http://www.w3.org/2000/01/rdf-schema#label","Bichón boloñés"
"http://dbpedia.org/resource/Bolognese_dog","http://www.w3.org/2000/01/rdf-schema#label","Bolognese dog"
"http://dbpedia.org/resource/Bolognese_dog","http://www.w3.org/2000/01/rdf-schema#label","Bolończyk"
"http://dbpedia.org/resource/Bolognese_dog","http://www.w3.org/2000/01/rdf-schema#label","ボロニーズ"
"http://dbpedia.org/resource/Bolognese_dog","http://www.w3.org/2000/01/rdf-schema#comment","Il bolognese è una delle 16 razze canine di origini italiane riconosciute dall'ENCI. Fa parte della famiglia dei ""bichon"" (in francese ""bichon"" indicava in generale i cani di piccola taglia a pelo lungo) che comprende il Coton de Tuléar, il bichon frisé, l'havanese, il e il (razza simile al bichon frisé e non ancora riconosciuta dalla FCI) e, tra le razze italiane, il maltese."
"http://dbpedia.org/resource/Bolognese_dog","http://www.w3.org/2000/01/rdf-schema#comment","The Bolognese (pronounced [boloɲˈɲeːze]) is a small dog breed of the bichon type, originating in Italy. The name refers to the northern Italian city of Bologna. It is part of the toy dog group and is considered a companion dog."
"http://dbpedia.org/resource/Bolognese_dog","http://www.w3.org/2000/01/rdf-schema#comment","La boloñesa es una raza de perro de tipo bichón originaria de la ciudad italiana de Bolonia."
"http://dbpedia.org/resource/Bolognese_dog","http://www.w3.org/2000/01/rdf-schema#comment","Bolończyk – jedna z ras psów, należąca do grupy psów do towarzystwa, zaklasyfikowana do sekcji biszonów i ras pokrewnych. Typ lisowaty. Nie podlega próbom pracy."
"http://dbpedia.org/resource/Bolognese_dog","http://www.w3.org/2000/01/rdf-schema#comment","Een bolognezer is een klein wit hondje dat in de groep van de hoort. De soort is afkomstig uit Italië en was al bekend in het Romeinse Rijk. Ze is vernoemd naar de Italiaanse stad Bologna, waar ze oorspronkelijk vandaan zou komen. Er waren in 2008 twee fokkers die fokten volgens de eisen van de Nederlandse rasvereniging de 'Pekingees en Dwergspanielclub'. Deze vereniging behartigt de belangen van de bolognezer en nog een aantal zeldzame rassen."
"http://dbpedia.org/resource/Bolognese_dog","http://www.w3.org/2000/01/rdf-schema#comment","Madra as an Iodáil é measán Bolognese."
"http://dbpedia.org/resource/Bolognese_dog","http://www.w3.org/2000/01/rdf-schema#comment","Болоньез (итал. Bolognese) — декоративная порода собак, выведенная в Италии. В России породу часто называют французская болонка."
"http://dbpedia.org/resource/Bolognese_dog","http://www.w3.org/2000/01/rdf-schema#comment","Bolognese är en hundras från Italien. Den är en dvärghund av bichontyp och sällskapshund."
"http://dbpedia.org/resource/Bolognese_dog","http://www.w3.org/2000/01/rdf-schema#comment","Le bichon bolonais est une race italienne très ancienne. La Fédération cynologique internationale reconnaît ces petits chiens blancs sous le nom de Bolognese, d'après la ville de Bologne."
"http://dbpedia.org/resource/Bolognese_dog","http://www.w3.org/2000/01/rdf-schema#comment","Der Bologneser ist eine von der FCI anerkannte italienische Hunderasse (FCI-Gruppe 9, Sektion 1.1, Standard Nr. 196)."
"http://dbpedia.org/resource/Bolognese_dog","http://www.w3.org/2000/01/rdf-schema#comment","Bichon bolonhês (em italiano: Bolognese) é uma pequena raça de cães do tipo bichon, originária da Itália, cujo nome refere-se à cidade de Bolonha. Apreciado como cão de companhia de luxo desde o século XI devido a sua beleza e graça, tem sua origem desconhecida, ainda que se especule ser este canino um descendente do maltês. Considerado um presente de luxo dado entre realezas, foi bastante retratado em pinturas. Seu físico, que não muito se diferencia do padrão antigo (chegando aos 4 kg e medindo 30 cm), tem na pelagem a grande diferença: antes aceitava-se a mescla entre o preto e o branco, sendo o preto modernamente proibido."
"http://dbpedia.org/resource/Bolognese_dog","http://www.w3.org/2000/01/rdf-schema#comment","Boloňský psík (anglicky: Bolognese) pochází z plemene bišonků, má proto charakteristickou bílou, jakoby bavlněnou srst, charakteristickou pro tuto skupinu. Donedávna plemeno bichonů a boloňáčků splývala. Mohou se objevit i plavé odznaky srsti, jsou však pokládány za nežádoucí. Toto plemeno je spíše domácí typ."
"http://dbpedia.org/resource/Bolognese_dog","http://www.w3.org/2000/01/rdf-schema#comment","ボロニーズ（英：Bolognese）は、イタリアのボローニャ地方原産の愛玩用の犬種である。英表記に従ってボロネーゼと呼ばれることもある。"
"http://dbpedia.org/resource/Bolognese_dog","http://dbpedia.org/property/name","Bolognese"
"http://dbpedia.org/resource/Bolognese_dog","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DocFile_Bolognese.jpg"
"http://dbpedia.org/resource/Bolognese_dog","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bolończyk_5e3.jpg"
"http://dbpedia.org/resource/Bolognese_dog","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bologneser.jpg"
"http://dbpedia.org/resource/Bolognese_dog","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bologneser2.jpg"
"http://dbpedia.org/resource/Bolognese_dog","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bolognese_Image_2.jpg"
"http://dbpedia.org/resource/Bolognese_dog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rare_dog_breeds"
"http://dbpedia.org/resource/Bolognese_dog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Toy_dogs"
"http://dbpedia.org/resource/Bolognese_dog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dog_breeds_originating_in_Italy"
"http://dbpedia.org/resource/Bolognese_dog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companion_dogs"
"http://dbpedia.org/resource/Bolognese_dog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FCI_breeds"
"http://dbpedia.org/resource/Bolognese_dog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bichon"
"http://dbpedia.org/resource/Bolognese_dog","http://dbpedia.org/ontology/wikiPageID",3841816
"http://dbpedia.org/resource/Bolognese_dog","http://dbpedia.org/ontology/wikiPageRevisionID",1110351638
"http://dbpedia.org/resource/Bolognese_dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moulting"
"http://dbpedia.org/resource/Bolognese_dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_the_Great"
"http://dbpedia.org/resource/Bolognese_dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toy_dog"
"http://dbpedia.org/resource/Bolognese_dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Toy_dogs"
