"subject","predicate","object"
"http://dbpedia.org/resource/Category:Works_by_Jerry_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Works_by_Jerry_Lewis","http://www.w3.org/2000/01/rdf-schema#label","Works by Jerry Lewis"
"http://dbpedia.org/resource/Category:Works_by_Jerry_Lewis","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_by_American_filmmakers"
"http://dbpedia.org/resource/Category:Works_by_Jerry_Lewis","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_by_American_writers"
"http://dbpedia.org/resource/Category:Works_by_Jerry_Lewis","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jerry_Lewis"
"http://dbpedia.org/resource/Category:Works_by_Jerry_Lewis","http://www.w3.org/2004/02/skos/core#prefLabel","Works by Jerry Lewis"
"http://dbpedia.org/resource/Category:Works_by_Jerry_Lewis","http://dbpedia.org/ontology/wikiPageID",37295651
"http://dbpedia.org/resource/Category:Works_by_Jerry_Lewis","http://dbpedia.org/ontology/wikiPageRevisionID",535264711
"http://dbpedia.org/resource/Category:Works_by_Jerry_Lewis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Works_by_Jerry_Lewis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Works_by_Jerry_Lewis?oldid=535264711&ns=14"
