"subject","predicate","object"
"http://dbpedia.org/resource/Category:1916_murders_by_continent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1916_murders_by_continent","http://www.w3.org/2000/01/rdf-schema#label","1916 murders by continent"
"http://dbpedia.org/resource/Category:1916_murders_by_continent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Murders_by_year_and_continent"
"http://dbpedia.org/resource/Category:1916_murders_by_continent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1916_crimes_by_continent"
"http://dbpedia.org/resource/Category:1916_murders_by_continent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Murder_in_1916"
"http://dbpedia.org/resource/Category:1916_murders_by_continent","http://www.w3.org/2004/02/skos/core#prefLabel","1916 murders by continent"
"http://dbpedia.org/resource/Category:1916_murders_by_continent","http://dbpedia.org/ontology/wikiPageID",60305525
"http://dbpedia.org/resource/Category:1916_murders_by_continent","http://dbpedia.org/ontology/wikiPageRevisionID",978134350
"http://dbpedia.org/resource/Category:1916_murders_by_continent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1916_murders_by_continent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_category"
"http://dbpedia.org/resource/Category:1916_murders_by_continent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1916_murders_by_continent?oldid=978134350&ns=14"
